sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1167927	2	894671	1	000112760221032008	"2021-12-30 14:26:53"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	1	"Common Shares"	2021-12-29	S	0	1	28.6518	23	D	41076	D	"By Ira"	0	0	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167042	4	894671	1	000112760220016928	"2020-05-18 16:29:42"	form4.xml	4	2020-04-30	0	0	0	000000000000000000	1	"Common Shares"	2020-04-30	S	0	0	27.72	2	D	29153	M	"By Esop,by IRA"	0	0	0																	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Hart Katrinka V"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167922	8	894671	1	000112760220010396	"2020-03-12 13:47:54"	form4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Shares"	2019-11-20	S	0	1	37.4565	23	D	27582	M	"Custodian for Granddaughter (AEW),Custod"	0	0	0	0																C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Wiseman Thomas E"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167041	4	894671	1	000112760218026600	"2018-09-04 10:34:39"	form4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Shares"	2018-08-30	S	0	0	44.9117	13	D	28233	D	"By Esop,By Wife"	0	0	0	0																C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Smith Jeffrey E"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1681880	1	894671	1	000112760218026090	"2018-08-23 15:52:23"	form4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Shares"	2018-08-21	S	0	1219	47	57293	D	111987	I	"IRA @ Broker,by Wife J/T"	1	-1	0	0																C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Jones John G"	"420 Third Avenue"	"P O Box 240"	Gallipolis	OH	45631		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1681880	1	894671	1	000112760218025655	"2018-08-17 12:46:24"	form4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Shares"	2018-08-15	S	0	15966	48.1926	769443	D	113206	I	"IRA @ Broker,by Wife J/T"	1	-12	0	0																C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Jones John G"	"420 Third Avenue"	"P O Box 240"	Gallipolis	OH	45631		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167030	3	894671	1	000112760218016206	"2018-05-03 15:26:36"	form4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Shares"	2018-05-02	S	0	211	44.8762	9465	D	19267	D	"Custodian For Daughter,Ira"	0	-1	0	0																C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Howe Harold A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167044	2	894671	1	000112760214024170	"2014-07-30 15:52:52"	form4.xml	4	2014-07-29	1	0	0	000000000000000000	0	"Common Shares"	2014-07-29	S	0	5911	22.97	135784	D	5349	I	"By Esop,Custodian For Niece"	0	-52	62	0	2	2	3	4	3	11	5	0	0	-1	3	5	3	1	27	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Mahan Edgar R"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	"SVP - OVBC"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167041	4	894671	1	000112760214024166	"2014-07-30 15:13:30"	form4.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Shares"	2014-07-29	S	0	0	22.878	6	D	24644	I	"Wife Custodian For Daughter,By Esop,By W"	0	0	62	0	2	2	3	4	3	11	5	0	0	-1	3	5	3	1	27	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Smith Jeffrey E"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167044	2	894671	1	000112760214006922	"2014-02-19 08:15:30"	form4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Shares"	2014-02-18	S	0	1	23	22	D	10685	D	"By Esop"	0	0	35	0	-1	-1	-2	-1	-3	5	11	2	2	3	3	9	11	29	29	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Mahan Edgar R"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	"SVP - OVBC"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
