sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1414540	1	894671	1	000112760224017270	"2024-06-03 15:52:51"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Common Shares"	2024-06-03	S	0	1	23.8604	20	D	5351	D		0	0	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Thomas David W"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760224017106	"2024-05-31 15:27:13"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	3	"Common Shares"	2024-05-30	P	0	62	24.1327	1500	A	8258	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760224008755	"2024-03-06 11:20:14"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	3	"Common Shares"	2024-03-06	P	0	59	25.2374	1500	A	8122	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1880524	1	894671	1	000112760223030518	"2023-12-28 11:12:38"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Shares"	2023-12-28	P	0	234	22.8	5346	A	3034	D		0	8	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Roberts Edward Bryant"	"420 Third Avenue"	"Po Box 240"	Gallipolis	OH	45631		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608667	4	894671	1	000112760223030467	"2023-12-27 13:01:02"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	2	"Common Shares"	2023-12-27	P	0	21	22.7	468	A	4948	M	ESOP,IRA	0	0	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Stepp Bryan F"	"420 3Rd Ave"	"P O Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760223029037	"2023-12-07 15:01:40"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	3	"Common Shares"	2023-12-07	P	0	64	23.5609	1500	A	7993	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760223023475	"2023-08-31 15:59:00"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Shares"	2023-08-31	P	0	60	25.0725	1500	A	7855	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760223015819	"2023-05-17 12:41:24"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	4	"Common Shares"	2023-05-16	P	0	60	24.8244	1500	A	7682	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1911860	1	894671	1	000090631823000003	"2023-04-19 15:20:34"	primary_doc.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	5582	31.171	174000	A	246591	M	"See below."	0	2	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Bell Edward Allen"	"5521 Ohio River Road"		"Point Pleasant"	WV	25550		0	0	0	1		"Not a reporting person"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1608667	4	894671	1	000112760223010047	"2023-03-14 14:29:55"	form4a.xml	4/A	2022-02-10	0	0	0	000000000000000000	0	"Common Shares"	2022-02-10	P	0	3	30.4871	102	A	4449	I	IRA,ESOP	0	0	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Stepp Bryan F"	"420 3Rd Ave"	"P O Box 240"	Gallipolis	OH	45631-0240		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
