sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1241205	3	100885	1	000010088513000191	"2013-12-06 15:48:24"	edgardoc.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	14162	163.137	2310348	D	4554	D		0	-76	32767	0	1	1	-1	3	15	26	49	-1	1	3	6	5	4	35	65	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Donohue Thomas J"	"1615 H Street Nw"		Washington	DC	20062-2000		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241205	3	100885	1	000010088513000154	"2013-08-30 16:36:12"	edgardoc.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	M	0	5500	32.55	179025	A	18693	D		0	42	32767	0	0	0	1	1	6	18	40	-1	-1	-3	-5	0	14	28	81	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Donohue Thomas J"	"1615 H Street Nw"		Washington	DC	20062-2000		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241205	3	100885	1	000010088513000154	"2013-08-30 16:36:12"	edgardoc.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	S	0	5500	154.38	849090	D	18693	D		0	-23	32767	0	0	0	1	1	6	18	40	-1	-1	-3	-5	0	14	28	81	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Donohue Thomas J"	"1615 H Street Nw"		Washington	DC	20062-2000		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
17	11	1241205	6	1011064	1	000120919112057672	"2012-12-14 12:34:45"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	54000	12.47	673380	A	23644	D		0	-178	0	0																C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Donohue Thomas J"	"7900 Westpark Drive"	"Suite T-900"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1241205	6	1011064	1	000120919112057672	"2012-12-14 12:34:45"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	54000	14.3848	776779	D	23644	D		0	-70	0	0																C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Donohue Thomas J"	"7900 Westpark Drive"	"Suite T-900"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1241205	6	1011064	1	000120919112054259	"2012-11-21 14:28:09"	doc4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	41510	14.2937	593331	D	23644	D		0	-64	0	0																C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Donohue Thomas J"	"7900 Westpark Drive"	"Suite T-900"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
22	73	1241205	3	100885	1	000010088512000206	"2012-11-07 10:26:11"	edgardoc.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	6400	27.99	179136	A	18627	D		0	52	32767	0	-2	-3	-3	-1	6	25	26	-1	3	3	3	2	11	26	42	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Donohue Thomas J"	"1615 H Street Nw"		Washington	DC	20062-2000		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241205	3	100885	1	000010088512000206	"2012-11-07 10:26:11"	edgardoc.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	1445	124.13	179368	D	18627	D		0	-7	32767	0	-2	-3	-3	-1	6	25	26	-1	3	3	3	2	11	26	42	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Donohue Thomas J"	"1615 H Street Nw"		Washington	DC	20062-2000		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241205	3	100885	1	000010088511000168	"2011-11-14 10:34:51"	edgardoc.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	5900	30.57	180363	A	13579	D		0	77	32767	0	0	0	-1	-2	11	11	17	1	4	6	29	10	3	16	71	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Donohue Thomas J"	"1615 H Street Nw"		Washington	DC	20062-2000		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241205	3	100885	1	000010088511000168	"2011-11-14 10:34:51"	edgardoc.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	1800	102.74	184932	D	13579	D		0	-12	32767	0	0	0	-1	-2	11	11	17	1	4	6	29	10	3	16	71	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Donohue Thomas J"	"1615 H Street Nw"		Washington	DC	20062-2000		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241205	3	100885	1	000010088510000152	"2010-10-28 14:37:10"	edgardoc.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	M	0	7200	24.94	179568	A	9400	D		0	327	32767	0	1	3	7	6	12	21	17	-1	0	2	8	15	11	58	60	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Donohue Thomas J"	"1615 H Street Nw"		Washington	DC	20062-2000		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241205	3	100885	1	000010088510000152	"2010-10-28 14:37:10"	edgardoc.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	2093	85.9	179789	D	9400	D		0	-18	32767	0	1	3	7	6	12	21	17	-1	0	2	8	15	11	58	60	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Donohue Thomas J"	"1615 H Street Nw"		Washington	DC	20062-2000		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
17	11	1241205	5	1011064	1	000120919105059134	"2005-11-22 16:41:09"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	102666	8.80717	904197	A	41510	D		0	-168	15240	1	0	0	-2	2	3	-2	-3	5	3	-1	5	11	29	57	101	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Donohue Thomas J"	"7902 Westpark Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1241205	5	1011064	1	000120919105059134	"2005-11-22 16:41:09"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	102666	33.0376	3391838	D	41510	D		0	-71	15240	1	0	0	-2	2	3	-2	-3	5	3	-1	5	11	29	57	101	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Donohue Thomas J"	"7902 Westpark Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1241205	5	1011064	1	000120919105024595	"2005-05-09 13:19:03"	doc4.xml	4	2005-05-06	0	1	1	000000000000000000	0	"Common Stock"	2005-05-06	M	0	6667	3	20001	A	20755	D		0	47	29445	0	0	0	-5	4	13	34	52	7	3	7	4	8	27	47	81	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Donohue Thomas J"	"7902 Westpark Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
