sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1361091	11	1694426	2	000169442619000151	"2019-11-18 07:56:32"	wf-form4_157408177644778.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	27500	35.847	985793	A	706083	I	"By Yemin Investments, LP"	0	4	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279719000002	"2019-01-17 10:41:37"	wf-form4_154773968116373.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-11-07	P	0	2452	30.896	75761	A	267522	D	"By Yemin Investments, LP"	0	1	0	0																LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279718000092	"2018-11-27 19:43:49"	wf-form4_154336581322443.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-11-26	P	0	3500	29.76	104160	A	265070	I	"By Yemin Investments, LP"	0	1	0																	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279718000009	"2018-02-08 19:19:35"	wf-form4_151813556087146.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-02-06	P	0	7000	29.94	209580	A	228070	D		0	3	0																	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279717000069	"2017-09-18 17:32:59"	wf-form4_150577036586919.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-09-15	P	0	7000	29.7	207900	A	224418	D		0	3	0																	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279717000067	"2017-09-14 15:33:22"	wf-form4_150541758551350.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-09-12	P	0	3500	29	101500	A	33500	I	"By Yemin Investments, LP"	0	12	0	0																LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279715000068	"2015-10-26 18:48:01"	wf-form4_144589967135989.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-10-22	P	0	15000	34.1131	511697	A	230955	D		0	7	1421	0	-3	-3	1	3	-24	4	-16	-4	-7	0	-6	-14	-23	-16	19	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000135154115000136	"2015-09-15 19:00:20"	wf-form4_144235801048897.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-09-15	P	0	5000	34.6333	173167	A	215955	D		0	2	1838	0	0	0	-2	-2	-9	-13	-12	-7	-13	-9	-20	-22	-13	-8	26	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	13	1552797	1	000114036112046087	"2012-11-07 16:27:42"	doc1.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-11-07	P	0	30000	21	630000	A	30000	D		0	32767	32767	1	-2	-2	-4	0	20	54	41									LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	61	1361091	13	1351541	802	000114036108025280	"2008-11-13 16:27:24"	doc1.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5000	4.804	24020	A	5100	D		0	5000	1834	18	3	3	-12	-1	71	87	37	-7	-11	2	-45	-46	-63	-79	-74	C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361091	14	1351541	357	000120919106028752	"2006-05-09 17:52:31"	bny20828_euyform4.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	100	16.11	1611	A	100			0	32767	32767	1	2	2	-3	-15	-6	8	27														"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Yemin Ezra Uzi"	"830 Crescent Centre Drive"	"Suite 300"	Franklin	TN	37067		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
