sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1361091	18	1552797	14	000155279723000066	"2023-06-28 21:07:41"	wf-form4_168800084796866.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-06-26	S	0	10964	56.1631	615772	D	219716	I	"By Yemin Investments, LP"	1	-5	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	18	1552797	14	000155279723000064	"2023-06-26 17:42:55"	wf-form4_168781576618501.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-06-22	S	0	3476	56.2472	195515	D	230680	I	"By Yemin Investments, LP"	1	-1	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	18	1552797	14	000155279723000061	"2023-06-22 18:11:33"	wf-form4_168747187898289.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-06-20	S	0	6434	56.7765	365300	D	234156	I	"By Yemin Investments, LP"	1	-3	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	18	1552797	14	000155279723000059	"2023-06-20 17:54:43"	wf-form4_168729806877068.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-05-30	S	0	27343	56.3145	1539808	D	240590	I	"By Yemin Investments, LP"	1	-10	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000136	"2022-11-18 17:10:56"	wf-form4_166880943448812.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-16	S	0	1322	56.0344	74078	D	228680	I	"By Yemin Investments, LP"	1	-1	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000131	"2022-11-15 17:33:03"	wf-form4_166855156481079.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-11	S	0	14543	56.3755	819869	D	230002	I	"By Yemin Investments, LP"	1	-6	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000129	"2022-11-14 21:10:00"	wf-form4_166847817747797.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-10	S	0	10227	56.13	574042	D	244545	I	"By Yemin Investments, LP"	0	-4	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000127	"2022-11-09 17:38:41"	wf-form4_166803350425982.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-07	S	0	1100	56.08	61688	D	254772	I	"By Yemin Investments, LP"	0	0	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000121	"2022-11-03 19:52:51"	wf-form4_166751955561911.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-01	S	0	31942	56.1345	1793048	D	255872	I	"By Yemin Investments, LP"	1	-11	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000117	"2022-10-21 18:33:27"	wf-form4_166639158910798.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-10-19	S	0	704	56.14	39523	D	287814	I	"By Yemin Investments, LP"	0	0	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
