sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1361091	18	1552797	14	000155279723000066	"2023-06-28 21:07:41"	wf-form4_168800084796866.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-06-26	S	0	10964	56.1631	615772	D	219716	I	"By Yemin Investments, LP"	1	-5	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	18	1552797	14	000155279723000064	"2023-06-26 17:42:55"	wf-form4_168781576618501.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-06-22	S	0	3476	56.2472	195515	D	230680	I	"By Yemin Investments, LP"	1	-1	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	18	1552797	14	000155279723000061	"2023-06-22 18:11:33"	wf-form4_168747187898289.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-06-20	S	0	6434	56.7765	365300	D	234156	I	"By Yemin Investments, LP"	1	-3	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	18	1552797	14	000155279723000059	"2023-06-20 17:54:43"	wf-form4_168729806877068.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-05-30	S	0	27343	56.3145	1539808	D	240590	I	"By Yemin Investments, LP"	1	-10	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000136	"2022-11-18 17:10:56"	wf-form4_166880943448812.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-16	S	0	1322	56.0344	74078	D	228680	I	"By Yemin Investments, LP"	1	-1	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000131	"2022-11-15 17:33:03"	wf-form4_166855156481079.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-11	S	0	14543	56.3755	819869	D	230002	I	"By Yemin Investments, LP"	1	-6	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000129	"2022-11-14 21:10:00"	wf-form4_166847817747797.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-10	S	0	10227	56.13	574042	D	244545	I	"By Yemin Investments, LP"	0	-4	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000127	"2022-11-09 17:38:41"	wf-form4_166803350425982.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-07	S	0	1100	56.08	61688	D	254772	I	"By Yemin Investments, LP"	0	0	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000121	"2022-11-03 19:52:51"	wf-form4_166751955561911.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-01	S	0	31942	56.1345	1793048	D	255872	I	"By Yemin Investments, LP"	1	-11	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000117	"2022-10-21 18:33:27"	wf-form4_166639158910798.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-10-19	S	0	704	56.14	39523	D	287814	I	"By Yemin Investments, LP"	0	0	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000115	"2022-10-20 21:03:06"	wf-form4_166631417087484.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-10-18	S	0	1000	56.08	56080	D	288517	I	"By Yemin Investments, LP"	0	0	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1361091	11	1694426	2	000169442619000151	"2019-11-18 07:56:32"	wf-form4_157408177644778.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	27500	35.847	985793	A	706083	I	"By Yemin Investments, LP"	0	4	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279719000002	"2019-01-17 10:41:37"	wf-form4_154773968116373.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-11-07	P	0	2452	30.896	75761	A	267522	D	"By Yemin Investments, LP"	0	1	0	0																LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279718000092	"2018-11-27 19:43:49"	wf-form4_154336581322443.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-11-26	P	0	3500	29.76	104160	A	265070	I	"By Yemin Investments, LP"	0	1	0																	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279718000009	"2018-02-08 19:19:35"	wf-form4_151813556087146.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-02-06	P	0	7000	29.94	209580	A	228070	D		0	3	0																	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279717000069	"2017-09-18 17:32:59"	wf-form4_150577036586919.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-09-15	P	0	7000	29.7	207900	A	224418	D		0	3	0																	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279717000067	"2017-09-14 15:33:22"	wf-form4_150541758551350.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-09-12	P	0	3500	29	101500	A	33500	I	"By Yemin Investments, LP"	0	12	0	0																LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1361091	11	1351541	257	000135154117000175	"2017-06-05 15:54:19"	wf-form4_149669244308146.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	202806	25.4091	5153118	D	344890	D		0	-37	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066	DE	0004-12-31	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000155279715000068	"2015-10-26 18:48:01"	wf-form4_144589967135989.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-10-22	P	0	15000	34.1131	511697	A	230955	D		0	7	1421	0	-3	-3	1	3	-24	4	-16	-4	-7	0	-6	-14	-23	-16	19	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	6	1552797	1	000135154115000136	"2015-09-15 19:00:20"	wf-form4_144235801048897.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-09-15	P	0	5000	34.6333	173167	A	215955	D		0	2	1838	0	0	0	-2	-2	-9	-13	-12	-7	-13	-9	-20	-22	-13	-8	26	LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1361091	11	1351541	253	000114036113045677	"2013-12-11 16:46:04"	doc1.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	M	0	44800	15.6	698880	A	304546	D		0	17	29795	-1	0	0	3	12	1	3	-6	6	0	19	19	33	-7	19	202	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361091	11	1351541	253	000114036113035578	"2013-09-10 17:33:04"	doc1.xml	4	2013-09-08	0	1	0	000000000000000000	0	"Common Stock"	2013-09-08	M	0	22400	15.6	349440	A	291653	D		0	8	18009	-1	-2	-2	-7	-13	28	25	51	-4	-5	-7	-19	-31	-40	-5	82	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361091	11	1351541	253	000114036113031464	"2013-08-09 16:10:13"	doc1.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	22400	15.6	349440	A	286988	D		0	8	20817	-1	-1	-1	-3	-18	-16	2	15	-3	3	5	2	-19	-16	40	137	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361091	11	1351541	253	000114036113027124	"2013-07-02 16:06:15"	doc1.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	22400	15.6	349440	A	280799	D		0	9	26405	-2	1	1	4	10	-22	23	8	-7	-6	-17	-26	-25	15	71	102	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361091	11	1351541	253	000114036113024245	"2013-06-05 16:46:50"	doc1.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	89600	15.6	1397760	A	381647	M	"By Yemin Investments, LP"	0	31	25278	0	0	0	-2	-20	-26	-7	-8	-4	-1	-2	-4	-12	34	122	150	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361091	11	1351541	253	000114036113024245	"2013-06-05 16:46:50"	doc1.xml	4	2013-06-03	0	1	0	000000000000000000	2	"Common Stock"	2013-06-03	S	0	200000	35	7000000	D	381647	M	"By Yemin Investments, LP"	0	-34	25278	0	0	0	-2	-20	-26	-7	-8	-4	-1	-2	-4	-12	34	122	150	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0004-12-31	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361091	11	1351541	921	000114036113004444	"2013-02-04 17:03:48"	doc1.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	134400	14.9333	2007040	A	552885	D		0	32	20188	1	5	5	9	15	7	-12	-10	-1	8	16	30	34	76	180	335	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1361091	13	1552797	1	000114036112046087	"2012-11-07 16:27:42"	doc1.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-11-07	P	0	30000	21	630000	A	30000	D		0	32767	32767	1	-2	-2	-4	0	20	54	41									LP		0	0000		"Delek Logistics Partners, LP"	DKL	4610	455379027	DE	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1361091	12	1351541	871	000114036112040693	"2012-09-17 17:07:15"	doc1.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	144009	25	3600225	D	504845	D		0	-22	16883	0	-7	-7	-1	-5	1	52	-14	2	2	7	26	60	86	96	310	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361091	12	1351541	892	000114036112037485	"2012-08-16 18:30:15"	doc1.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	500000	24.2743	12137129	D	648854	D		1	-44	14636	0	0	0	5	9	5	63	9	5	11	29	30	50	85	77	267	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361091	12	1351541	898	000114036112036387	"2012-08-10 18:36:15"	doc1.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	M	0	1514040	11.3835	17235131	A	1148854	D		0	-415	8843	-12	5	5	5	12	9	57	29	20	32	34	51	62	91	118	294	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066		0000-00-00	29	d	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
23	61	1361091	12	1351541	824	000114036110007948	"2010-02-23 16:17:29"	doc1.xml	4	2010-02-21	0	1	0	000000000000000000	0	"Common Stock"	2010-02-21	M	0	1319493	2.03	2678571	A	644009	D		0	-195	592	-1	0	0	-3	-5	-13	-11	44	2	11	6	-1	11	-2	21	-51	C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361091	13	1351541	802	000114036108025280	"2008-11-13 16:27:24"	doc1.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5000	4.804	24020	A	5100	D		0	5000	1834	18	3	3	-12	-1	71	87	37	-7	-11	2	-45	-46	-63	-79	-74	C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361091	13	1351541	950	000114036107017446	"2007-08-29 16:22:44"	doc1.xml	4	2007-08-27	0	1	0	000000000000000000	0	"Common Stock"	2007-08-27	M	0	400000	2.03	812000	A	100	D		0	-100	9855	3	-1	-1	-4	-3	-30	-40	-71	-4	-1	9	-12	12	62	24		C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361091	13	1351541	950	000114036107017446	"2007-08-29 16:22:44"	doc1.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	400000	26.92	10768000	D	100	D		0	-100	9855	3	-1	-1	-4	-3	-30	-40	-71	-4	-1	9	-12	12	62	24		C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361091	15	1351541	926	000120919106064843	"2006-12-14 14:45:41"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	M	0	250000	2.03	507500	A	100	D		0	-100	3750	0	0	1	-3	-12	0	45	5	0	2	5	-4	4	34			C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Yemin Ezra Uzi"	"830 Crescent Centre Drive, Suite 300"		Franklin	TN	37067		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361091	15	1351541	926	000120919106064843	"2006-12-14 14:45:41"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Common Stock"	2006-12-12	S	0	250000	17.35	4337500	D	100	D		0	-100	3750	0	0	1	-3	-12	0	45	5	0	2	5	-4	4	34			C		0	0000		"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Yemin Ezra Uzi"	"830 Crescent Centre Drive, Suite 300"		Franklin	TN	37067		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1361091	14	1351541	357	000120919106028752	"2006-05-09 17:52:31"	bny20828_euyform4.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	100	16.11	1611	A	100			0	32767	32767	1	2	2	-3	-15	-6	8	27														"Delek Us Holdings, Inc."	DK	5500	522319066		0000-00-00	55	g	"Yemin Ezra Uzi"	"830 Crescent Centre Drive"	"Suite 300"	Franklin	TN	37067		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
