sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1082964	9	21535	1	000143774924016215	"2024-05-13 15:49:51"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	7980	29.0768	232033	D	57055	D		1	-12	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000120919122056731	"2022-11-14 17:42:15"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	9000	37.13	334170	D	57138	D		0	-14	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000120919122055529	"2022-11-03 16:54:10"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	20000	32.7002	654005	D	66138	D		1	-23	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000120919122027198	"2022-05-04 17:46:25"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	5000	27.17	135850	D	79254	D		0	-6	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000120919121063582	"2021-11-09 15:47:12"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	6944	36.65	254498	D	82843	D		0	-8	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000120919120014192	"2020-02-28 19:06:40"	doc4.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	0	1394	14.14	19711	A	70299	D		0	2	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000120919120014192	"2020-02-28 19:06:40"	doc4.xml	4	2020-02-26	0	1	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	18409	21.8396	402044	D	70299	D		1	-21	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000120919120011805	"2020-02-21 19:32:02"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	3606	14.14	50989	A	87314	D		0	4	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000120919120011805	"2020-02-21 19:32:02"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	9119	23.1121	210759	D	87314	D		0	-9	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000120919119056608	"2019-11-14 17:21:46"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	5000	15.89	79450	A	92600	D		0	6	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000120919119056608	"2019-11-14 17:21:46"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	S	0	5000	20	100000	D	92600	D		0	-5	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
