sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1451293	11	1289419	1	000106299324010730	"2024-05-17 20:22:02"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	5580	0	0	A	265208	D		0	2	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1451293	11	1289419	1	000106299323021230	"2023-11-20 20:52:35"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	5274	0	0	A	128368	D		0	4	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1451293	11	1289419	1	000106299323011475	"2023-05-17 20:15:34"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	M	0	8058	0	0	A	248526	D		0	3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1451293	11	1289419	1	000106299322022589	"2022-11-21 18:13:22"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	5301	0	0	A	116773	D		0	5	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1451293	11	1289419	1	000106299322012813	"2022-05-17 18:07:45"	form4.xml	4	2022-05-15	0	1	0	000000000000000000	2	"Common Stock"	2022-05-17	M	0	6428	0	0	A	223353	D		0	3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1451293	11	1289419	1	000106299321011131	"2021-11-18 15:50:36"	form4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	6101	0	0	A	107399	D		0	6	0	0																					"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1451293	10	1289419	1	000128941921000196	"2021-08-09 16:50:34"	edgar.xml	4/A	2021-05-15	0	1	0	000000000000000000	2	"Common Stock"	2021-05-18	M	0	6011	0	0	A	205516	D		0	3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1451293	9	1289419	1	000128941921000125	"2021-05-18 21:01:42"	edgar.xml	4	2021-05-15	0	1	0	000000000000000000	2	"Common Stock"	2021-05-18	M	0	6011	0	0	A	205570	D		0	3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1451293	10	1289419	1	000128941920000243	"2020-11-18 20:00:13"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	5759	0	0	A	99525	D		0	6	0																	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1451293	9	1289419	1	000128941920000124	"2020-05-20 17:22:32"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	7188	0	0	A	95295	D		0	8	0																	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
