sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1641487	8	1058090	155	000112760224004669	"2024-02-13 16:05:30"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"common stock"	2024-02-09	M	0	1615	355.42	574003	A	5297	D		0	44	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief  Customer, Techlgy Ofcr"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	8	1058090	155	000112760224004669	"2024-02-13 16:05:30"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	2	"common stock"	2024-02-09	S	0	1396	2631.27	3673260	D	5297	D		0	-21	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief  Customer, Techlgy Ofcr"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	8	1058090	155	000112760223027227	"2023-11-13 16:12:28"	form4.xml	4	2023-11-09	0	1	0	000000000000000000	0	"common stock"	2023-11-09	M	0	1250	355.42	444275	A	5248	D		1	31	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief  Customer, Techlgy Ofcr"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	8	1058090	155	000112760223027227	"2023-11-13 16:12:28"	form4.xml	4	2023-11-09	0	1	0	000000000000000000	2	"common stock"	2023-11-09	S	0	1038	2108.1	2188211	D	5248	D		1	-17	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief  Customer, Techlgy Ofcr"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	7	1058090	155	000112760223014665	"2023-05-05 16:02:12"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"common stock"	2023-05-04	S	0	4867	2045.65	9956175	D	5248	D		0	-48	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	7	1058090	155	000112760223005560	"2023-02-16 16:35:41"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"common stock"	2023-02-14	S	0	1500	1648.1	2472150	D	10115	D		0	-13	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	7	1058090	155	000112760222020027	"2022-08-01 16:55:46"	form4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"common stock"	2022-07-28	S	0	3300	1526.9	5038769	D	12321	D		0	-21	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	7	1058090	155	000112760222017260	"2022-06-10 18:06:03"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"common stock"	2022-06-09	S	0	1000	1382.47	1382472	D	16387	D		0	-6	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	7	1058090	155	000112760221022429	"2021-07-23 16:22:20"	form4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"common stock"	2021-07-22	S	0	1369	1770	2423130	D	16203	D		0	-8	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	7	1058090	155	000112760221004253	"2021-02-05 19:03:51"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"common stock"	2021-02-04	M	0	25020	324.828	8127199	A	2679	D		1	-112	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	7	1058090	155	000112760221004253	"2021-02-05 19:03:51"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	2	"common stock"	2021-02-04	S	0	19561	1488.04	29107643	D	2679	D		1	-88	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	6	1058090	155	000120919120028339	"2020-05-11 17:00:59"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"common stock"	2020-05-07	M	0	30000	425.878	12776350	A	3759	D		1	-114	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"610 Newport Center Drive"	"Suite 1300"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	6	1058090	155	000120919120028339	"2020-05-11 17:00:59"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	2	"common stock"	2020-05-07	S	0	15770	901.982	14224251	D	3759	D		1	-81	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"610 Newport Center Drive"	"Suite 1300"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	6	1058090	155	000120919119049215	"2019-09-11 17:37:38"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"common stock"	2019-09-09	M	0	2500	417.22	1043050	A	4780	D		0	110	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"610 Newport Center Drive"	"Suite 1300"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	6	1058090	155	000120919119049215	"2019-09-11 17:37:38"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	2	"common stock"	2019-09-09	S	0	1272	850	1081200	D	4780	D		0	-21	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"610 Newport Center Drive"	"Suite 1300"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	6	1058090	155	000120919119048803	"2019-09-06 17:17:27"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	0	"common stock"	2019-09-04	M	0	2500	417.22	1043050	A	4780	D		0	110	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"610 Newport Center Drive"	"Suite 1300"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	6	1058090	155	000120919119048803	"2019-09-06 17:17:27"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	2	"common stock"	2019-09-04	S	0	1253	835.921	1047409	D	4780	D		0	-21	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"610 Newport Center Drive"	"Suite 1300"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	6	1058090	155	000120919119037129	"2019-06-14 16:17:07"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"common stock"	2019-06-12	M	0	26000	475.452	12361760	A	4780	D		0	-123	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"610 Newport Center Drive"	"Suite 1300"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641487	6	1058090	155	000120919119037129	"2019-06-14 16:17:07"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	3	"common stock"	2019-06-12	S	0	9276	738.017	6845850	D	4780	D		0	-66	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Garner Curtis E"	"610 Newport Center Drive"	"Suite 1300"	"Newport Beach"	CA	92660		0	1	0	0	CTO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
