sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1521093	1	1510295	1	000120919117066134	"2017-12-18 16:29:11"	doc4.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	50746	20.845	1057800	A	63952	D	"By 401(k) Plan"	0	384	0																	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Palmer C. Michael"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Supply Distrib., Plan"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521093	1	1510295	1	000120919117066134	"2017-12-18 16:29:11"	doc4.xml	4	2017-12-14	0	1	0	000000000000000000	1	"Common Stock"	2017-12-14	S	0	50746	64.78	3287325	D	63952	D	"By 401(k) Plan"	0	-44	0																	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Palmer C. Michael"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Supply Distrib., Plan"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521093	1	1510295	1	000120919117065588	"2017-12-14 13:48:51"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	17298	12.87	222625	A	63952	D	"By 401(k) Plan"	0	37	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Palmer C. Michael"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Supply Distrib., Plan"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521093	1	1510295	1	000120919117065588	"2017-12-14 13:48:51"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-12	S	0	17298	64.55	1116586	D	63952	D	"By 401(k) Plan"	0	-21	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Palmer C. Michael"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Supply Distrib., Plan"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521093	1	1510295	1	000120919117053100	"2017-09-18 09:51:09"	doc4.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	M	0	11450	21.69	248351	A	63914	D	"By 401(k) Plan"	0	22	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Palmer C. Michael"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Supply Distrib., Plan"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521093	1	1510295	1	000120919117053100	"2017-09-18 09:51:09"	doc4.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-14	S	0	11450	53.02	607079	D	63914	D	"By 401(k) Plan"	0	-15	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Palmer C. Michael"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Supply Distrib., Plan"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521093	1	1510295	1	000120919117035218	"2017-05-25 12:19:21"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	4000	25.875	103500	A	63827	D	"By 401(k) Plan"	0	7	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Palmer C. Michael"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Supply Distrib., Plan"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521093	1	1510295	1	000120919117035218	"2017-05-25 12:19:21"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	1	"Common Stock"	2017-05-24	S	0	4000	53.25	213000	D	63827	D	"By 401(k) Plan"	0	-6	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Palmer C. Michael"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Supply Distrib., Plan"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521093	1	1510295	1	000120919117034215	"2017-05-22 14:11:07"	doc4.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	4568	25.875	118197	A	63827	D	"By 401(k) Plan"	0	8	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Palmer C. Michael"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Supply Distrib., Plan"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521093	1	1510295	1	000120919117034215	"2017-05-22 14:11:07"	doc4.xml	4	2017-05-18	0	1	0	000000000000000000	1	"Common Stock"	2017-05-18	S	0	4568	52.035	237696	D	63827	D	"By 401(k) Plan"	0	-7	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Palmer C. Michael"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Supply Distrib., Plan"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
