sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1656326	10	47217	4	000120919123058073	"2023-12-11 16:46:32"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	75576	0	0	A	103565	D		0	270	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123057003	"2023-11-30 17:56:15"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	58449	0	0	A	57730	D		0	-8129	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123048169	"2023-09-05 16:31:59"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	4165	30	124950	D	22281	D		0	-16	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123044231	"2023-08-02 16:36:16"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	4165	32.57	135654	D	26446	D		0	-14	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123041129	"2023-07-05 16:35:15"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	4165	30.7	127866	D	30611	D		0	-12	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123033801	"2023-06-02 16:34:07"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	4165	29.31	122076	D	34776	D		0	-11	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123026572	"2023-05-02 17:03:40"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	4165	29.86	124367	D	38941	D		0	-10	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123022354	"2023-04-03 18:18:34"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	35551	0	0	A	43106	D		0	471	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123022354	"2023-04-03 18:18:34"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	4165	29.34	122201	D	43106	D		0	-9	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1656326	9	1048695	5	000120919123017871	"2023-03-10 17:06:45"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	1272	0	0	A	5097	D		0	33	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Myers Marie"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
