sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1656326	10	47217	4	000120919123048169	"2023-09-05 16:31:59"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	4165	30	124950	D	22281	D		0	-16	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123044231	"2023-08-02 16:36:16"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	4165	32.57	135654	D	26446	D		0	-14	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123041129	"2023-07-05 16:35:15"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	4165	30.7	127866	D	30611	D		0	-12	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123033801	"2023-06-02 16:34:07"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	4165	29.31	122076	D	34776	D		0	-11	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123026572	"2023-05-02 17:03:40"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	4165	29.86	124367	D	38941	D		0	-10	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123022354	"2023-04-03 18:18:34"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	4165	29.34	122201	D	43106	D		0	-9	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123014891	"2023-03-02 18:01:29"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	7380	29.87	220441	D	22648	D		0	-25	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123006314	"2023-02-02 17:47:31"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	7380	29.04	214315	D	19936	D		0	-27	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919123001080	"2023-01-04 17:05:32"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	7380	27	199260	D	27316	D		0	-21	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919122060100	"2022-12-06 18:01:47"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	6000	29.32	175920	D	7500	D		0	-44	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919122043907	"2022-08-02 17:00:53"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	4500	33.05	148725	D	13500	D		0	-25	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919122040750	"2022-07-05 16:54:41"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	4500	32.67	147015	D	18000	D		0	-20	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919122035446	"2022-06-09 17:04:46"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	6219	38.95	242230	D	22500	D		0	-22	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919122034187	"2022-06-03 17:02:21"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	4500	39.91	179595	D	28719	D		0	-14	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919122027146	"2022-05-04 17:02:21"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	4500	36.62	164790	D	33219	D		0	-12	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	10	47217	4	000120919122022039	"2022-04-01 17:46:31"	doc4.xml	4	2022-03-30	0	1	0	000000000000000000	2	"Common Stock"	2022-03-31	S	0	25138	36.5195	918027	D	37719	D		1	-40	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	8	47217	4	000120919122016330	"2022-03-04 16:52:33"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	4500	36.33	163485	D	39955	D		0	-10	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"1501 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656326	8	47217	4	000120919122011792	"2022-02-22 17:14:58"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	2	"Common Stock"	2022-02-17	S	0	4500	37.43	168435	D	44455	D		0	-9	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"1501 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1656326	5	1048695	4	000120919121038137	"2021-06-04 11:51:37"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	1933	182.155	352106	D	2543	D		0	-43	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Myers Marie"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1656326	2	47217	4	000156218018003174	"2018-07-02 17:31:46"	primarydocument.xml	4	2018-06-29	0	1	0	000000000000000000	1	"Common Stock"	2018-06-29	S	f	8470	22.85	193540	D	0	D		0	-100	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		0	1	0	0	"Global Controller, HFS, PAO"		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
