sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1238378	9	800460	1	000118143108005587	"2008-01-25 17:34:44"	rrd192052.xml	4	2008-01-25	0	0	0	000000000000000000	0	".001 Par Value Common Stock"	2008-01-25	P	0	2000	3.4082	6816	A	22000	D		0	10	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238378	9	800460	1	000118143105058195	"2005-10-27 20:09:23"	rrd95533.xml	4	2005-10-25	0	1	0	000000000000000000	0	"No Par Value Common Stock"	2005-10-25	M	0	125000	2.75	343750	A	25000	D		1	-125	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238378	9	800460	1	000118143105058195	"2005-10-27 20:09:23"	rrd95533.xml	4	2005-10-25	0	1	0	000000000000000000	1	"No Par Value Common Stock"	2005-10-25	S	0	125000	8.9484	1118549	D	25000	D		1	-83	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238378	7	800460	1	000118143105042738	"2005-07-28 21:06:17"	rrd87333.xml	4	2005-07-26	0	1	0	000000000000000000	0	"No par value common stock"	2005-07-26	M	0	25000	2.75	68750	A	25000	D		1	32767	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"430 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238378	7	800460	1	000118143105042738	"2005-07-28 21:06:17"	rrd87333.xml	4	2005-07-26	0	1	0	000000000000000000	1	"No par value common stock"	2005-07-26	S	0	25000	6.91014	172753	D	25000	D		1	-50	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"430 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238378	7	800460	1	000118143104039618	"2004-08-10 14:05:42"	rrd50222.xml	4	2004-08-10	0	0	0	000000000000000000	0	"No par value common stock"	2004-08-10	P	0	5000	6.17	30850	A	25000	D		0	25	0	0																C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"430 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238378	7	800460	1	000118143104038823	"2004-08-05 14:03:37"	rrd49809.xml	4	2004-08-04	0	0	0	000000000000000000	0	"No par value common stock"	2004-08-04	P	0	5000	6.34017	31701	A	25000	D		0	25	0	0																C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"430 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238378	7	800460	1	000118143104008872	"2004-02-12 20:31:50"	rrd32653.xml	4	2004-02-10	0	1	0	000000000000000000	0	"No par value common stock"	2004-02-10	M	0	129263	11.1688	1443715	A	20000	D		1	-118	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"430 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238378	7	800460	1	000118143104008872	"2004-02-12 20:31:50"	rrd32653.xml	4	2004-02-10	0	1	0	000000000000000000	3	"No par value common stock"	2004-02-10	S	0	129263	14.2566	1842846	D	20000	D		1	-87	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"430 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238378	7	800460	1	000118143103037675	"2003-12-23 20:03:33"	rrd26746.xml	4	2003-12-19	0	0	0	000000000000000000	0	"No par value common stock"	2003-12-19	M	0	28125	5	140625	A	25000	D		0	-900	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"430 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
