sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1738400	3	914025	5	000091402522000051	"2022-08-04 16:56:06"	wf-form4_165964653111163.xml	4	2022-08-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-02	S	0	800	39.8	31840	D	20026	D		0	-4	0																						"Plantronics Inc /Ca/"	POLY	3661	770207692	DE	0004-04-02	36	d	"Jouret Guido"		"345 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1738400	3	914025	5	000091402522000047	"2022-06-02 19:54:31"	wf-form4_165421405448939.xml	4	2022-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-01	S	0	400	39.48	15792	D	20826	D		0	-2	0																						"Plantronics Inc /Ca/"	POLY	3661	770207692	DE	0004-04-02	36	d	"Jouret Guido"		"345 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1738400	2	914025	5	000091402522000034	"2022-05-18 18:37:26"	wf-form4_165291342936920.xml	4	2022-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-05-17	S	0	800	39.35	31480	D	21226	D		0	-4	0																						"Plantronics Inc /Ca/"	POLY	3661	770207692	DE	0004-04-02	36	d	"Jouret Guido"				CA			1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1738400	1	914025	5	000091402522000020	"2022-03-01 19:40:32"	wf-form4_164618160574496.xml	4	2022-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-01	S	0	400	27.7	11080	D	22026	D		0	-2	0																						"Plantronics Inc /Ca/"	POLY	3661	770207692	DE	0004-04-02	36	d	"Jouret Guido"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1738400	1	914025	5	000091402522000013	"2022-02-16 21:59:12"	wf-form4_164506670706613.xml	4	2022-02-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-02-15	S	0	800	28.48	22784	D	22426	D		0	-3	0																						"Plantronics Inc /Ca/"	POLY	3661	770207692	DE	0004-04-02	36	d	"Jouret Guido"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1738400	1	914025	5	000091402521000084	"2021-12-02 17:48:51"	wf-form4_163848531471229.xml	4	2021-12-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-01	S	0	400	26.06	10424	D	23226	D		0	-2	0																						"Plantronics Inc /Ca/"	POLY	3661	770207692	DE	0004-04-02	36	d	"Jouret Guido"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1738400	1	914025	5	000091402521000081	"2021-11-04 15:38:36"	wf-form4_163605470084667.xml	4	2021-11-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-02	S	0	2700	28.3445	76530	D	23626	D		0	-10	0	0																					"Plantronics Inc /Ca/"	POLY	3661	770207692	DE	0004-04-02	36	d	"Jouret Guido"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1737027	2	914025	1	000110465920100864	"2020-08-31 17:17:59"	a4.xml	4	2020-08-27	1	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	4065666	13.25	53870075	D	3044838	D	"See Footnotes"	0	-57	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Triangle Private Holdings I, LLC"	"C/o Siris Capital Group, LLC"	"601 Lexington Avenue, 59Th Floor"	"New York"	NY	10022		0	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1543879	5	914025	1	000146325219000032	"2019-11-12 18:55:35"	edgardoc.xml	4	2019-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-08	S	0	425	24.73	10510	D	39209	D		0	-1	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Loebbaka Jeff"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP SALES Exec - GLOBAL.E"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	3	914025	1	000146325219000031	"2019-09-11 17:42:48"	edgardoc.xml	4	2019-09-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-09-09	S	0	5000	33	165000	D	151960	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - CORPORATE - GLOBAL.E0."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1543879	5	914025	1	000146325219000019	"2019-05-15 18:58:59"	edgardoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-14	S	0	1334	44.03	58736	D	39292	D		0	-3	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Loebbaka Jeff"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP SALES Exec - GLOBAL.E"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	1	000146325219000006	"2019-02-22 17:17:56"	edgardoc.xml	4	2019-02-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-02-21	S	0	4238	48.88	207153	D	20638	D		0	-17	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1543879	5	914025	1	000146325218000062	"2018-12-04 17:10:02"	edgardoc.xml	4	2018-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-04	S	0	2800	45.0661	126185	D	28972	D		0	-9	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Loebbaka Jeff"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP SALES Exec - GLOBAL.E"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1543879	5	914025	1	000146325218000061	"2018-12-04 17:09:31"	edgardoc.xml	4	2018-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-04	S	0	4614	45.0242	207742	D	31772	D		0	-13	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Loebbaka Jeff"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP SALES Exec - GLOBAL.E"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000057	"2018-11-07 14:36:36"	edgardoc.xml	4	2018-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-05	S	0	31	61.54	1908	D	24735	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	2	914025	1	000146325218000056	"2018-10-09 12:29:13"	edgardoc.xml	4	2018-10-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-05	S	0	31	57.06	1769	D	24766	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	1	000146325218000055	"2018-10-03 14:38:26"	edgardoc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-01	S	0	273	60.3201	16467	D	118689	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1535505	2	914025	1	000146325218000054	"2018-10-03 14:36:56"	edgardoc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-01	S	0	4727	59.4496	281018	D	118962	D		0	-4	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Burton Joseph B"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"CEO - Corporate - Global.CEO."		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	3	914025	1	000146325218000053	"2018-09-06 16:35:43"	edgardoc.xml	4	2018-09-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-05	S	0	31	65.78	2039	D	24797	D		0	0	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"EVP, ENTERPRISE, CONSUMER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1700948	3	914025	1	000146325218000050	"2018-08-07 15:13:49"	edgardoc.xml	4	2018-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-06	S	0	31	68.79	2132	D	24736	D		0	0	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Sarkar Shantanu"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"EVP, ENTERPRISE, CONSUMER"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
