sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1661530	6	914025	5	000091402521000056	"2021-09-15 13:28:16"	wf-form4_163172688191153.xml	4	2021-09-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-13	P	0	2000	28.94	57880	A	30125	D		0	7	0	0																					"Plantronics Inc /Ca/"	POLY	3661	770207692	DE	0004-04-02	36	d	"Schlichting Warren"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1571950	4	914025	5	000156761921016976	"2021-09-10 17:36:25"	doc1.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	P	0	3500	30	105000	A	181094	D		0	2	0																						"Plantronics Inc /Ca/"	POLY	3661	770207692	DE	0004-04-02	36	d	"Shull David M"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1771640	1	914025	1	000146325221000013	"2021-05-12 18:40:28"	edgardoc.xml	4	2021-05-10	0	0	0	000000000000000000	4	"COMMON STOCK"	2021-05-10	P	0	202	0	0	A	68315	M	"by Spouse & Son"	0	0	0																						"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Puorro Thomas"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP DEVELOPMENT ENGINEERING EX"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	1	000146325220000010	"2020-02-26 19:33:18"	edgardoc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-25	P	0	7000	14.0387	98271	A	33037	D		0	27	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1736996	1	914025	1	000110465920025457	"2020-02-26 17:02:16"	a4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	750000	13.904	10428000	A	7110504	D	"See Footnotes"	1	12	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Triangle Private Holdings Ii, LLC"	"C/o Siris Capital Group, LLC"	"601 Lexington Avenue, 59Th Floor"	"New York"	NY	10022		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	7	914025	1	000146325220000009	"2020-02-25 20:00:13"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	10000	14.17	141700	A	32876	D		0	44	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"COB, INTERIM CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325220000008	"2020-02-25 19:54:51"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	2100	14.5559	30567	A	114336	D		0	2	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325220000007	"2020-02-25 19:54:23"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	17984	14.4104	259157	A	112236	D		0	19	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325220000006	"2020-02-25 19:53:50"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	8537	14.1478	120779	A	94252	D		0	10	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325220000005	"2020-02-25 19:52:35"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	6379	13.9259	88833	A	85715	D		0	8	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000035	"2019-11-13 17:04:16"	edgardoc.xml	4	2019-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-11	P	0	3699	25.8888	95763	A	79336	D		0	5	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000034	"2019-11-13 17:02:59"	edgardoc.xml	4	2019-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-11	P	0	10177	25.6085	260618	A	75637	D		0	16	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000033	"2019-11-12 18:57:27"	edgardoc.xml	4	2019-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-08	P	0	6124	24.882	152378	A	65460	D		0	10	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1181212	7	914025	1	000146325219000011	"2019-05-13 09:05:23"	edgardoc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-05-10	P	0	2000	42.7984	85597	A	36611	D		0	6	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Boynton Charles D"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1738400	1	914025	1	000146325219000005	"2019-02-20 16:14:27"	edgardoc.xml	4	2019-02-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-19	P	0	1500	49.03	73545	A	4988	D		0	43	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Jouret Guido"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000003	"2019-02-13 15:35:05"	edgardoc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-12	P	0	3569	46.2556	165086	A	53937	D		0	7	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248563	6	914025	1	000146325219000002	"2019-02-13 15:34:20"	edgardoc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-12	P	0	11004	46.3204	509709	A	50368	D		0	28	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Dexheimer Brian S"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
