sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1846905	3	1384101	1	000138410124000069	"2024-05-30 16:41:46"	wk-form4_1717101697.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1539	21	32319	D	26975	D		0	-5	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Bhanji Muna"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1231845	21	1384101	1	000138410124000047	"2024-04-02 16:17:53"	wk-form4_1712089048.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	10000	13.19	131900	A	33125	D		0	43	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1231845	21	1384101	1	000138410124000047	"2024-04-02 16:17:53"	wk-form4_1712089048.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	10000	21.6528	216528	D	33125	D		0	-23	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Eastham Karin"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410124000027	"2024-03-05 17:28:43"	wk-form4_1709677710.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	10000	13.19	131900	A	72774	D	"by jVen Capital, LLC"	0	16	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410124000027	"2024-03-05 17:28:43"	wk-form4_1709677710.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	10000	24.3599	243599	D	72774	D	"by jVen Capital, LLC"	0	-12	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410123000134	"2023-07-24 17:06:52"	wk-form4_1690232803.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	3928	30.1654	118490	D	72774	M	"by jVen Capital, LLC"	0	-5	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189846	8	1384101	1	000138410123000132	"2023-07-19 20:35:44"	wk-form4_1689813334.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Common Stock"	2023-07-17	M	0	20000	6.37	127400	A	33125	D		1	152	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Bishop John L"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189846	8	1384101	1	000138410123000132	"2023-07-19 20:35:44"	wk-form4_1689813334.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Common Stock"	2023-07-17	S	0	20000	30.2501	605002	D	33125	D		1	-38	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Bishop John L"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1020741	18	1384101	1	000138410123000130	"2023-07-19 20:33:28"	wk-form4_1689813200.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	52809	30.088	1588918	D	76702	M	"by jVen Capital, LLC"	1	-41	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1846905	3	1384101	1	000138410123000128	"2023-06-21 16:55:37"	wk-form4_1687380927.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	5893	26.4357	155786	D	28514	D		0	-17	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Bhanji Muna"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
