sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1469469	7	707549	1	000070754923000097	"2023-08-08 15:43:58"	wk-form4_1691523829.xml	4	2023-08-03	0	0	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	1894	705.86	1336899	D	96713	D		0	-2	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	7	707549	1	000070754922000109	"2022-09-01 17:37:28"	wf-form4_166206823408291.xml	4	2022-08-30	0	1	0	000000000000000000	5	"Common Stock"	2022-08-30	S	0	34895	439.106	15322590	D	97255	D		0	-26	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	7	707549	1	000070754921000157	"2021-10-27 14:45:43"	wf-form4_163536033080704.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	5295	555.21	2939837	D	79427	D		0	-6	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	7	707549	1	000070754921000037	"2021-02-17 16:55:51"	wf-form4_161359893881632.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	8234	592.71	4880374	D	84007	D		0	-9	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	7	707549	1	000070754920000203	"2020-11-16 16:40:03"	wf-form4_160556278722634.xml	4	2020-11-13	0	0	0	000000000000000000	1	"Common Stock"	2020-11-13	S	0	8184	425.19	3479755	D	84896	D		0	-9	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	7	707549	1	000070754920000170	"2020-10-26 17:28:20"	wf-form4_160374768689930.xml	4	2020-10-22	0	0	0	000000000000000000	2	"Common Stock"	2020-10-22	S	0	14556	358.01	5211194	D	94001	M	"By Trust"	0	-13	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	7	707549	1	000070754920000144	"2020-09-04 11:42:48"	wf-form4_159923415023124.xml	4	2020-09-02	0	1	0	000000000000000000	2	"Common Stock"	2020-09-02	S	0	9623	355.6	3421942	D	109123	D		0	-8	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	7	707549	1	000070754919000165	"2019-10-30 18:03:45"	wf-form4_157247300969155.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	18693	279.033	5215962	D	103801	D		0	-15	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	6	707549	5	000070754917000041	"2017-03-06 15:59:45"	wf-form4_148883397067373.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	1903	118.94	226343	D	43179	D		0	-4	32767	0	0	-1	2	9				0	0	2	6	12	28	61	51	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-25	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	6	707549	5	000070754917000032	"2017-02-28 18:30:21"	wf-form4_148832460767733.xml	4	2017-02-24	0	0	0	000000000000000000	1	"Common Stock"	2017-02-27	S	0	17322	118.27	2048673	D	37659	D		0	-32	32767	-1	1	1	0	8				1	3	2	8	12	29	64	47	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-25	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	6	707549	5	000070754917000023	"2017-02-22 19:38:37"	wf-form4_148781030465885.xml	4	2017-02-17	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	0	3741	114.9	429841	D	73882	D		0	-5	32767	1	-1	-1	0	6				1	2	3	8	14	27	70	45	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-25	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	6	707549	1	000070754917000016	"2017-02-14 15:05:30"	wf-form4_148710271500612.xml	4	2017-02-10	0	0	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	2556	117.02	299103	D	44099	D		0	-5	32767	0	-1	0	1	7				0	-1	1	10	22	31	79	48	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1469469	6	707549	1	000070754916000109	"2016-11-28 14:17:45"	wf-form4_148036065286361.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	9956	106.88	1064097	D	48234	D		0	-17	32767	0	-1	0	-7	2	11			1	6	13	9	15	31	41	36	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bettinger Douglas R"		"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
