sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1335782	6	104169	2	000112760224013561	"2024-04-29 16:30:14"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	29124	60.0304	1748325	D	5078220	D	"By 401(k),By Trust for Children,By Wife'"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760224011595	"2024-04-01 16:32:13"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	29124	60.445	1760400	D	5107337	D	"By Trust for Children,By Trust for Wife,"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760224006614	"2024-02-23 16:19:48"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	9708	173.8	1687250	D	1712154	D	"By 401(k),By Trust for Children,By Wife'"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760224002278	"2024-01-26 16:11:58"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	9708	160.624	1559338	D	1778015	D	"By Trust for Children,By Trust for Wife,"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760223030574	"2023-12-29 17:21:45"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	9708	157.74	1531340	D	1785575	D	"By Trust for Children,By Trust for Wife,"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760223028239	"2023-11-24 13:42:50"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	9708	154.91	1503866	D	1795275	D	"By 401(k),By Trust for Children,By Wife'"	0	-1	0	0																					"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760223026336	"2023-10-27 17:45:12"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	S	0	9708	162.989	1582297	D	1804978	D	"By 401(k),By Trust for Children,By Wife'"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760223024887	"2023-09-29 17:32:10"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	9708	162.404	1576621	D	1814686	D	"By 401(k),By Wife's Trust for Children,B"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760223023238	"2023-08-25 16:25:06"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	9708	158.293	1536710	D	1824393	D	"By 401(k),By Trust for Children,By Wife'"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1335782	6	104169	2	000112760223021515	"2023-07-28 16:23:16"	form4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	9708	159.575	1549157	D	1834101	D	"By 401(k),By Trust for Children,By Wife'"	0	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
