sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	941310	3	863437	1	000086343706000004	"2006-11-03 15:05:34"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	42000	16.8752	708758	A	358235	D	"Spouse Ownership,*ESOP,**ESOP"	0	13	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1209410	5	863437	1	000086343706000003	"2006-11-03 14:43:06"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	42000	15.3411	644325	A	100202	D	*ESOP	0	72	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sjogren Steven H"							1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	942097	13	863437	1	000086343706000002	"2006-11-03 14:32:10"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	34000	15.2281	517755	A	91818	D	"Spouse Ownership,*ESOP,**ESOP"	0	59	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hanson Paul N"	"213 S Main St"	"Po Box 777"	Hector	MN	55342		1	1	0	0	"VP Finance"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190951	4	863437	1	000086343706000001	"2006-11-03 14:12:32"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	21600	15.4478	333672	A	54517	D	*ESOP,**ESOP	0	66	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Braun Charles A"	"510 2Nd Street E"		Hector	MN	55342		1	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1313935	3	863437	1	000002270106000052	"2006-08-24 13:26:37"	primary_doc.xml	4	2006-08-23	0	1	0	000000000000000000	3	"Common Stock"	2006-08-23	S	0	12000	35.62	427440	D	11603	D	*ESOP,**ESOP	0	-51	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sparks Matthew A"	"Po Box 428"		Hector	MN	55342		0	0	0	1		"Operations Manager"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1313935	3	863437	1	000002270106000052	"2006-08-24 13:26:37"	primary_doc.xml	4	2006-08-23	0	1	0	000000000000000000	0	"Common Stock"	2006-08-23	M	0	9200	17.8313	164048	A	11603	D	*ESOP,**ESOP	0	383	0	0																C		0	0000		"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sparks Matthew A"	"Po Box 428"		Hector	MN	55342		0	0	0	1		"Operations Manager"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1209409	2	863437	1	000002270106000028	"2006-04-05 19:21:15"	primary_doc.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	500	7.25	3625	A	1596			0	46	0	0																					"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Hoff Paul A"							1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	941310	9	863437	1	000002270106000026	"2006-02-28 16:44:16"	primary_doc.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	12000	11.066	132792	A	350185	S		0	4	0	0																					"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1209410	5	863437	1	000002270106000025	"2006-02-28 16:35:43"	primary_doc.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2005-02-27	M	0	12000	10.06	120720	A	57902	*		0	26	0	0																					"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sjogren Steven H"							1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1313935	2	863437	1	000002270106000022	"2006-02-22 15:02:05"	primary_doc.xml	4	2005-07-07	0	1	0	000000000000000000	0	"Common Stock"	2005-07-07	M	1	6000	12.24	73440	A	13572	*		0	79	0	0																					"Hector Communications Corp"	HCT	4813	411666660	MN	0004-12-31	48	e	"Sparks Matthew A"	"Po Box 428"		Hector	MN	55342		0	0	0	1		"Operations Mgr"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
