sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1229216	3	790071	4	000122921607000004	"2007-12-06 10:07:05"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	1000	12.585	12585	D	20000	D		0	-5	0	0																					"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921607000003	"2007-12-04 18:04:34"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	4000	12.4703	49881	D	21000	D		1	-16	0																						"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921607000002	"2007-09-06 15:35:48"	primary_doc.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Common Stock"	2007-09-06	M	0	10000	3.35	33500	A	25000	D		0	67	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921607000001	"2007-07-31 11:19:17"	primary_doc.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	15000	3.35	50250	A	15000	D		0	32767	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921307000022	"2007-06-04 18:42:24"	primary_doc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	10000	13.2721	132721	D	0	D		1	-100	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921307000018	"2007-05-31 18:10:56"	primary_doc.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	10000	2.95	29500	A	10000	D		0	32767	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921307000018	"2007-05-31 18:10:56"	primary_doc.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	3000	11.75	35250	D	10000	D		0	-23	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921307000015	"2007-05-24 18:14:14"	primary_doc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	5000	11.356	56780	D	3000	D		0	-63	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921307000013	"2007-05-22 18:32:47"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	10000	2.95	29500	A	8000	D		0	-500	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921307000013	"2007-05-22 18:32:47"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	2000	11.46	22920	D	8000	D		0	-20	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
