sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1269079	4	1142417	2	000118143112067382	"2012-12-28 11:41:48"	rrd365028.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-28	S	0	1000	10.6481	10648	D	2497	D		0	-29	5390	0	-1	0	11	36	71	240	438	-1	1	12	-6	-4	68	34	76	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Green Shirley E"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269079	4	1142417	2	000118143112059351	"2012-11-19 15:15:38"	rrd360668.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-15	S	0	15000	11.0572	165858	D	3497	D		0	-81	530	0	1	1	0	-6	32	149	305	-5	2	0	-7	28	75	21	160	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Green Shirley E"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269079	4	1142417	2	000118143112048138	"2012-08-30 18:11:41"	rrd354666.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-28	M	0	4000	4.9	19600	A	18497	D		0	28	408	-2	2	2	7	25	6	90	295	3	-1	4	33	30	3	33	130	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Green Shirley E"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269079	4	1142417	2	000118143112048138	"2012-08-30 18:11:41"	rrd354666.xml	4	2012-08-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-28	S	0	4000	8.6	34400	D	18497	D		0	-18	408	-2	2	2	7	25	6	90	295	3	-1	4	33	30	3	33	130	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Green Shirley E"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269079	4	1142417	2	000118143112047795	"2012-08-28 20:41:32"	rrd354552.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-27	M	0	27500	4.63418	127440	A	18497	D		0	-305	344	1	0	0	1	24	15	80	297	5	-2	4	41	26	2	43	116	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Green Shirley E"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269079	4	1142417	2	000118143112047795	"2012-08-28 20:41:32"	rrd354552.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-27	S	0	27500	8.56	235400	D	18497	D		0	-60	344	1	0	0	1	24	15	80	297	5	-2	4	41	26	2	43	116	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Green Shirley E"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269079	4	1142417	2	000118143112047480	"2012-08-27 15:00:39"	rrd354444.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-23	M	0	8000	4.56	36480	A	18497	D		1	76	319	0	3	3	4	31	22	79	306	0	-4	5	36	23	-2	41	122	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Green Shirley E"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269079	4	1142417	2	000118143112047480	"2012-08-27 15:00:39"	rrd354444.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-23	S	0	8000	8.3285	66628	D	18497	D		1	-30	319	0	3	3	4	31	22	79	306	0	-4	5	36	23	-2	41	122	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Green Shirley E"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269079	3	1142417	2	000118143112047279	"2012-08-23 17:41:14"	rrd354347.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-21	M	0	10500	4.56	47880	A	18497	D		0	131	353	2	0	0	3	25	35	77	328	-6	-4	19	34	23	-4	30	120	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Green Shirley E"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1269079	3	1142417	2	000118143112047279	"2012-08-23 17:41:14"	rrd354347.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-21	S	0	10500	8.54	89670	D	18497	D		0	-36	353	2	0	0	3	25	35	77	328	-6	-4	19	34	23	-4	30	120	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Green Shirley E"	"C/o Nexstar Broadcasting Group, Inc."	"5215 N. O'Connor Blvd., Suite 1400"	Irving	TX	75039		0	1	0	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
