sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1182381	13	1158324	4245	000156761919017446	"2019-08-22 10:58:30"	doc1.xml	4	2019-08-21	0	0	0	000000000000000000	0	"common stock"	2019-08-21	S	0	5000	59.9035	299518	D	66095	I	"See footnote (1)"	0	-7	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Liebhaber Richard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182381	13	1158324	4245	000114036117045165	"2017-12-06 12:53:27"	doc1.xml	4	2017-12-05	0	0	0	000000000000000000	0	"common stock"	2017-12-05	P	0	700	45.3	31710	A	71045	D		0	1	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Liebhaber Richard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1182381	11	1158324	4245	000114036117009539	"2017-02-28 09:51:11"	doc1.xml	4	2017-02-27	0	0	0	000000000000000000	0	"common stock"	2017-02-27	S	0	5000	42.3806	211903	D	69095	D		0	-7	12526	0	-2	0	-6	1				0	1	2	1	10	18	20	27	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Liebhaber Richard"	"2450 N St Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1182381	5	1158324	252	000114036115011452	"2015-03-12 13:16:34"	doc1.xml	4	2015-03-12	0	0	0	000000000000000000	0	"common stock"	2015-03-12	S	0	4000	34.3706	137482	D	65220	D		0	-6	12899	0	2	2	1	3	-8	-18	9	-4	-5	-11	-7	3	3	-2	40	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	7372	522337274	DE	0004-12-31	73	i	"Liebhaber Richard"	"1015 31St St. Nw"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182381	5	1158324	252	000114036115009516	"2015-03-02 09:09:51"	doc1.xml	4	2015-02-27	0	0	0	000000000000000000	0	"common stock"	2015-02-27	S	0	3000	36.5667	109700	D	69220	D		0	-4	16672	0	-1	-2	-2	-3	-12	-23	5	-5	-7	-5	2	5	6	1	54	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	7372	522337274	DE	0004-12-31	73	i	"Liebhaber Richard"	"1015 31St St. Nw"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1182381	8	912093	4	000114036111053786	"2011-11-15 19:38:05"	doc1.xml	4	2011-11-12	1	1	0	000000000000000000	0	"Common Stock"	2011-11-12	M	0	25014	0	0	A	53852	D		1	87	32767	1	-1	-1	-12	-20	20			2	-5	15	24	-1	-40	2	55	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-07-02	36	d	"Liebhaber Richard"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1182381	5	1158324	243	000114036111000550	"2011-01-04 13:48:05"	doc1.xml	4	2011-01-04	0	0	0	000000000000000000	0	"common stock"	2011-01-04	P	0	5280	14.2	74976	A	46030	D		0	13	2520	0	-1	3	0	-3	5	22	20	-1	5	18	18	51	99	42	112	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Liebhaber Richard"	"1015 31St St. Nw"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1182381	8	912093	3	000114036110046129	"2010-11-16 18:51:32"	doc1.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	12231	0	0	A	28838	D		1	74	32767	-2	1	1	7	21	117	71	4	-1	5	1	-9	13	2	53	243	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Liebhaber Richard"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1182381	5	1158324	243	000114036110000323	"2010-01-05 09:30:55"	doc1.xml	4	2010-01-04	0	0	0	000000000000000000	0	"common stock"	2010-01-04	P	0	7500	9.9861	74896	A	40750	D		0	23	2041	0	1	6	12	13	2	-29	42	-1	3	7	22	-8	22	49	-58	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Liebhaber Richard"	"1015 31St St. Nw"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1182381	7	912093	3	000114036109026726	"2009-11-18 15:58:46"	doc1.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	1001	0	0	A	16607	D		0	6	32767	0	-1	-4	-4	1	24	34	49	0	20	33	12	34	55	162	-42	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Liebhaber Richard"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitaas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
