sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1243663	2	717837	1	000120919106036531	"2006-06-14 16:30:57"	doc4.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	S	0	1250	36.12	45150	D	8003			0	-14	0	0																					"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Wachholz Jill"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243663	2	717837	1	000120919106028593	"2006-05-09 13:13:55"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	484	37.37	18087	A	9253			0	6	0	0																					"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Wachholz Jill"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243638	2	717837	1	000120919106027436	"2006-05-03 18:14:04"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	15000	27.1	406500	A	528199			0	3	0	0																					"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Paris Frank M"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	1	0	0	"Vice Chair of Board"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243632	3	717837	1	000120919106027430	"2006-05-03 18:07:40"	doc4.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	M	0	500	27.03	13515	A	15912			0	3	0	0																					"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Fritzgerald Miriam Lutwak"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"owns 10% of FOBB stock"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243656	1	717837	1	000120919106027428	"2006-05-03 18:05:58"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	M	0	7500	27.03	202725	A	61577			0	14	0	0																					"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Bouman Rose Marie"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243630	1	717837	1	000120919106027425	"2006-05-03 18:03:02"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	6000	27.1	162600	A	11672			0	106	0	0																					"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Clam George C"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243663	2	717837	1	000120919106025793	"2006-04-27 16:18:42"	doc4.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	7500	26.82	201150	A	8615			0	673	0	0																					"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Wachholz Jill"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243646	3	717837	1	000120919106024692	"2006-04-19 17:52:23"	doc4.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock"	2006-04-19	M	0	1500	27.39	41085	A	3000			0	100	0	0																					"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Stone Geoffrey R"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243656	1	717837	1	000120919106023182	"2006-04-10 12:10:12"	doc4.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	M	0	25650	26.4	677160	A	53884			0	91	0	0																					"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Bouman Rose Marie"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243641	3	717837	1	000120919106022566	"2006-04-05 17:29:32"	doc4.xml	4	2006-04-05	0	1	0	000000000000000000	0	"Common Stock"	2006-04-05	M	0	52500	26.58	1395450	A	670162			0	8	0	0																					"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Rieser Richard M Jr"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243634	3	717837	1	000120919105053454	"2005-10-24 16:16:46"	doc4a.xml	4/A	2005-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-18	P	0	297	30.29	8996	A	4924	I	"Issuer's Directors Deferred Stock Plan"	0	6	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Gries Charles J"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243646	3	717837	1	000120919105053225	"2005-10-21 11:49:34"	doc4.xml	4	2005-10-21	0	0	0	000000000000000000	0	"Common Stock"	2005-10-21	P	0	50	30.29	1515	A	8688	I	"Directors Deferred Stock Plan"	0	1	0	0																C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Stone Geoffrey R"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243644	3	717837	1	000120919105053223	"2005-10-21 11:43:17"	doc4.xml	4	2005-10-21	0	0	0	000000000000000000	0	"Common Stock"	2005-10-21	P	0	52	30.29	1575	A	8984	I	"Directors Deferred Stock Plan"	0	1	0	0																C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Stein Michael"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243634	3	717837	1	000120919105053221	"2005-10-21 11:35:48"	doc4.xml	4	2005-10-21	0	0	0	000000000000000000	0	"Common Stock"	2005-10-21	P	0	27	30.29	818	A	4951	I	"Issuer's Directors Deferred Stock Plan"	0	1	0	0																C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Gries Charles J"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1134253	3	717837	1	000120919105053215	"2005-10-21 11:29:40"	doc4.xml	4	2005-10-21	0	0	0	000000000000000000	0	"Common Stock"	2005-10-21	P	0	51	30.29	1545	A	8940	I	"Directors Deferred Stock Plan"	0	1	0	0																C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Greenbaum Stuart I"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244130	7	717837	1	000120919105053210	"2005-10-21 11:19:06"	doc4.xml	4	2005-10-21	0	0	0	000000000000000000	0	"Common Stock"	2005-10-21	P	0	47	30.29	1424	A	8283	I	"Issuer's Directors Deferred Stock Plan"	0	1	0	0																C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Ballantine John W"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243646	3	717837	1	000120919105052977	"2005-10-19 18:25:54"	doc4.xml	4	2005-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-18	P	0	231	30.29	6997	A	8638	I	"Directors Deferred Stock Plan"	0	3	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Stone Geoffrey R"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243644	3	717837	1	000120919105052975	"2005-10-19 18:18:22"	doc4.xml	4	2005-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-18	P	0	219	30.29	6634	A	8932	I	"Directors Deferred Stock Plan"	0	3	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Stein Michael"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243634	3	717837	1	000120919105052972	"2005-10-19 18:03:55"	doc4.xml	4	2005-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-18	P	0	297	30.29	8996	A	4924	I	"Issuer's Directors Deferred Stock Plan"	0	6	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Gries Charles J"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105045217	"2005-08-31 16:38:02"	doc4.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	3260	30.1224	98199	D	18255	D		1	-15	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105045028	"2005-08-30 16:15:34"	doc4.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	1500	30.1897	45285	D	21515	D		0	-7	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
