sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1339258	3	1302707	124	000120919108036342	"2008-06-11 09:12:10"	doc4.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-06-10	S	0	1000	11.8025	11803	D	187076	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-23	44	e	"Privratsky Kenneth L"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"VP, General Mgr, Alaska"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339258	3	1302707	121	000120919108029381	"2008-05-13 09:45:08"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-05-12	S	0	1000	10.727	10727	D	188076	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Privratsky Kenneth L"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"VP, General Mgr, Alaska"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339258	3	1302707	121	000120919108023848	"2008-04-11 10:31:43"	doc4.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-04-10	S	0	1000	18.11	18110	D	189076	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Privratsky Kenneth L"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"VP, General Mgr, Alaska"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339258	3	1302707	121	000120919108017196	"2008-03-11 10:46:08"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-03-10	S	0	1000	17.9725	17973	D	190076	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Privratsky Kenneth L"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"VP, General Mgr, Alaska"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339258	3	1302707	121	000120919108009256	"2008-02-12 11:56:41"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-02-11	S	0	1000	22.937	22937	D	191076	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Privratsky Kenneth L"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"VP, General Mgr, Alaska"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339258	3	1302707	121	000120919108003234	"2008-01-11 10:49:00"	doc4.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-10	S	0	1000	16.248	16248	D	192076	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Privratsky Kenneth L"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"VP, General Mgr, Alaska"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339258	3	1302707	121	000120919107068923	"2007-12-11 11:37:25"	doc4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-12-10	S	0	1000	18.283	18283	D	193076	D		0	-1	0	0																					"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Privratsky Kenneth L"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"VP, General Mgr, Alaska"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339258	3	1302707	121	000120919107063193	"2007-11-13 09:51:16"	doc4.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-11-12	S	0	1000	26.619	26619	D	194076	D		0	-1	0	0																					"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Privratsky Kenneth L"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"VP, General Mgr, Alaska"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339258	3	1302707	121	000120919107058066	"2007-10-12 10:49:27"	doc4.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-10-10	S	0	1000	31.358	31358	D	195076	D		0	-1	0	0																					"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Privratsky Kenneth L"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"VP, General Mgr, Alaska"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339258	3	1302707	121	000120919107052856	"2007-09-11 15:59:41"	doc4.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-09-10	S	0	1000	26.793	26793	D	196076	D		0	-1	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Privratsky Kenneth L"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	"VP, General Mgr, Alaska"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
