sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1511638	3	1126975	3	000112697520000071	"2020-02-21 16:22:57"	wf-form4_158232015920228.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Units"	2020-02-20	S	0	2500	60.74	151850	D	21780	D		0	-10	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	3	000112697520000035	"2020-01-23 17:01:27"	wf-form4_157981686962938.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Units"	2020-01-22	M	0	17910	62.87	1126002	A	24280	D		0	281	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	3	000112697519000141	"2019-08-16 12:59:36"	wf-form4_156597475991484.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Units"	2019-08-16	S	0	7000	66.375	464625	D	14397	D		0	-33	0	0																U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697519000121	"2019-06-12 17:34:04"	wf-form4_156037522896191.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Units"	2019-06-11	S	0	4000	63.639	254556	D	21397	D		0	-16	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697519000082	"2019-02-28 15:55:52"	wf-form4_155138733765322.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Units"	2019-02-27	S	0	2500	60.344	150860	D	25397	D		0	-9	0	0																U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697519000033	"2019-01-24 17:30:40"	wf-form4_154836902376809.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Units"	2019-01-22	M	0	13666	57.06	779782	A	27897	D		0	96	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697518000121	"2018-09-24 16:46:31"	wf-form4_153782197540632.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Units"	2018-09-20	S	0	5500	68.7	377850	D	20380	D		0	-21	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697518000032	"2018-01-25 11:08:37"	wf-form4_151689650382164.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Units"	2018-01-23	M	0	10920	70.94	774665	A	25880	D		0	73	0	0																U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697517000125	"2017-09-18 17:15:02"	wf-form4_150576928753264.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Units"	2017-09-14	S	0	5000	70.64	353200	D	19653	D		0	-20	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697517000057	"2017-02-15 13:52:39"	wf-form4_148718474615718.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Units"	2017-02-13	S	0	5000	80	400000	D	24653	D		0	-17	32767	0	1	1	-2	-2				2	2	2	7	25	16	37	9	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697517000029	"2017-01-26 11:46:20"	wf-form4_148544916696488.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Units"	2017-01-24	M	0	17172	75.63	1298718	A	29653	D		0	138	32767	0	1	3	3	-1	-4			6	7	4	10	15	12	34	7	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697516000298	"2016-12-09 16:20:18"	wf-form4_148131840608895.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Units"	2016-12-07	S	0	5000	70.27	351350	D	20000	D		0	-20	32767	1	1	1	2	3	10			1	4	5	4	1	0	16	-2	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697516000243	"2016-05-10 10:57:47"	wf-form4_146289225416642.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Units"	2016-05-06	S	0	5504	72	396288	D	25000	D		0	-18	32767	0	-1	-1	1	4	1	-4		-1	0	4	5	15	5	-11	-2	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1511638	3	1126975	2	000112697516000229	"2016-03-02 15:33:11"	wf-form4_145695077977563.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Units"	2016-02-29	S	0	7500	67.8	508500	D	30504	D		1	-20	32767	0	4	4	1	2	5	7	22	4	5	13	10	7	-4	-14	7	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Selvidge Jeff R"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
