sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1207622	13	1645590	1	000117970616000455	"2016-09-22 16:50:52"	edgar.xml	4	2016-09-21	0	0	0	000000000000000000	1	"Common Stock"	2016-09-21	S	0	44000	22.65	996600	D	77052	I	"By Ann M Livermore TTEE U/A DTD,By Fidel"	0	-36	32767	1	-1	-1	-1	-6	3	-1		4	9	8	7	20	33			C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	41	1207622	1	1090727	716	000122520813024198	"2013-11-25 16:04:09"	doc4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-22	S	0	1343	101.88	136825	D	27604	D		0	-5	32767	-1	1	1	1	3	-5	4	9	1	2	3	14	18	19	46	58	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Livermore Ann M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
14	35	1207622	11	47217	1	000117970611000042	"2011-01-21 21:22:08"	edgar.xml	4	2011-01-21	0	1	0	000000000000000000	1	"Common Stock"	2011-01-21	S	0	200000	46.99	9398000	D	89798	D	"By Joint Living Trust,By Fidelity Invest"	0	-69	32767	1	1	1	-1	3	-13	-23	-40	1	4	11	10	9	2	-8	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000036	"2011-01-19 21:47:24"	edgar.xml	4	2011-01-15	0	1	0	000000000000000000	1	"Common Stock"	2011-01-14	S	0	300000	46.4002	13920060	D	89798	D	"By Joint Living Trust,By Fidelity Invest"	1	-77	32767	0	1	1	2	6	-14	-23	-41	2	3	10	8	7	0	-12	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000016	"2011-01-12 18:00:54"	edgar.xml	4	2011-01-11	0	1	0	000000000000000000	1	"Common Stock"	2011-01-11	S	0	175000	45.99	8048250	D	82030	D	"By Joint Living Trust,By Fidelity Invest"	0	-68	32767	0	0	0	1	6	-10	-22	-41	1	8	8	9	10	-4	-12	25	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970611000004	"2011-01-06 19:59:17"	edgar.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	211200	43.99	9290688	D	82030	D	"By Joint Living Trust,By Fidelity Invest"	0	-72	32767	2	0	0	2	6	-8	-19	-41	5	6	7	0	9	-2	-15	14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000138	"2010-11-29 20:23:43"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	13800	44.0736	608216	D	73300	D	"By Joint Living Trust,By Fidelity Invest"	0	-16	32767	-1	-2	-2	1	-1	3	-13	-39	0	3	-1	1	14	-6	-13	31	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000068	"2010-04-19 18:51:12"	edgar.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	2600	54.75	142350	D	28950	D	"By Fidelity Investments Institutional Se"	0	-8	32767	0	0	0	0	-11	-14	-21	-24	0	1	1	3	3	13	48	16	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000066	"2010-04-16 17:54:13"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	411936	54.4248	22419528	D	28950	D	"By Fidelity Investments Institutional Se"	0	-93	32767	-1	0	0	-1	-12	-12	-21	-23	1	1	1	5	4	17	57	20	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000058	"2010-04-08 20:22:25"	edgar.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	350000	53.95	18882500	D	28950	D	"By Fidelity Investments Institutional Se"	0	-92	32767	1	0	0	2	-10	-16	-24	-24	0	0	2	5	1	16	59	18	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	11	47217	1	000117970610000041	"2010-02-25 20:24:27"	edgar.xml	4	2010-02-23	0	0	0	000000000000000000	1	"Common Stock"	2010-02-23	S	0	72326	50.4957	3652152	D	28955	I	"By Joint Living Trust,By Fidelity Invest"	0	-71	32767	0	0	0	0	5	-10	-24	-14	0	5	4	-2	2	14	73	7	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, EB"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207622	9	47217	1	000117970609000120	"2009-09-01 19:21:42"	edgar.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	89000	45.4591	4045860	D	97104	D	"By Fidelity Investments Institutional Se"	0	-48	32767	-2	1	1	4	8	12	16	-12	1	2	3	11	26	60	-3	-6	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Livermore Ann M"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, TSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
