sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1213641	7	1086195	1	000120919110061220	"2010-12-16 21:28:54"	c09913_4x0.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	1715000	1.73137	2969300	A	1165887	D		0	-312	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Burke Robert D"	"One Main Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278781	4	1086195	1	000120919110061219	"2010-12-16 21:26:51"	c09910_4x0.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	244667	1.9244	470837	A	186791	D		0	-423	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Oneill Patricia"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455844	1	1086195	1	000120919110061217	"2010-12-16 21:25:06"	c09908_4x0.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	100585	2.21	222293	A	48820	D		0	-194	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"McIntyre Nancy P."	"One Main Street"		Cambridge	MA	02142		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1408209	1	1086195	1	000120919110061216	"2010-12-16 21:23:05"	c09907_4x0.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	101562	2.99	303670	A	141768	D		0	253	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Reynolds Andrew"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333488	3	1086195	1	000120919110061214	"2010-12-16 21:21:06"	c09905_4x0.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	285000	1.66684	475050	A	509498	D		0	127	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Bradley Julie Mb"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323644	4	1086195	1	000120919110061213	"2010-12-16 21:19:13"	c09904_4x0.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	345849	1.80664	624823	A	263060	D		0	-418	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Clark Barry E"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	c		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368139	2	1086195	1	000120919110061212	"2010-12-16 21:17:29"	c09903_4x0.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	110000	2.85	313500	A	150832	D		0	269	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Frio Lou"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	"SVP of Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1488759	1	1086195	1	000120919110061211	"2010-12-16 21:15:23"	c09894_4x0.xml	4	2010-12-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	M	0	151875	2.013	305725	A	224745	D		0	208	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"McEvoy David"	"One Main Street"		Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229367	6	1086195	1	000120919110046373	"2010-09-15 17:41:24"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	9300	3.8	35340	D	72455	D		0	-11	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Regis Daniel C"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	6	1086195	1	000120919110041150	"2010-08-04 16:53:42"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Common Stock"	2010-08-04	M	0	140000	0.64	89600	A	93537	D		0	-301	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Brochu Michael A"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
