sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1373874	4	84748	6	000114036114025003	"2014-06-10 15:29:26"	doc1.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-06-06	M	0	7750	52.51	406953	A	7381	D	"By 401(k) Plan"	1	-2101	4633	0	1	-1	-3	1	-10	8	5	8	7	8	14	4	7	37	71	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Granger Debra J"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Corp Compliance, Controls"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1373874	4	84748	6	000114036114025003	"2014-06-10 15:29:26"	doc1.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2014-06-06	S	0	7750	65.75	509563	D	7381	D	"By 401(k) Plan"	1	-51	4633	0	1	-1	-3	1	-10	8	5	8	7	8	14	4	7	37	71	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Granger Debra J"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Corp Compliance, Controls"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1373874	4	84748	6	000114036114020626	"2014-05-14 08:23:27"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2014-05-12	S	0	3064	62.5434	191633	D	7905	D	"By 401(k) Plan"	0	-28	7476	0	-2	-3	-4	5	-5	15	14	4	3	0	-1	7	3	39	59	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Granger Debra J"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Corp Compliance, Controls"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1373874	4	84748	6	000114036114011186	"2014-03-05 15:36:41"	doc1.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-03-03	M	0	5383	24.2	130269	A	10969	D	"By 401(k) Plan"	0	96	5270	0	0	-1	-5	-5	-6	-8	19	1	9	13	11	4	18	37	76	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Granger Debra J"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Corp Compliance, Controls"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1373874	4	84748	6	000114036114011186	"2014-03-05 15:36:41"	doc1.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2014-03-03	S	0	5383	63.3907	341232	D	10969	D	"By 401(k) Plan"	0	-33	5270	0	0	-1	-5	-5	-6	-8	19	1	9	13	11	4	18	37	76	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Granger Debra J"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Corp Compliance, Controls"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1373874	4	84748	6	000114036114010807	"2014-03-04 14:17:28"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-02-28	M	0	2000	59.85	119700	A	10969	D	"By 401(k) Plan"	0	22	5301	0	3	3	0	-1	-3	-5	24	-1	7	10	8	1	12	33	63	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Granger Debra J"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Corp Compliance, Controls"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1373874	4	84748	6	000114036114010807	"2014-03-04 14:17:28"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2014-02-28	S	0	2000	65	130000	D	10969	D	"By 401(k) Plan"	0	-15	5301	0	3	3	0	-1	-3	-5	24	-1	7	10	8	1	12	33	63	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Granger Debra J"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Corp Compliance, Controls"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1373874	4	84748	6	000114036114010519	"2014-03-03 15:19:35"	doc1.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2014-02-27	S	0	3153	64.6587	203869	D	10969	D	"By 401(k) Plan"	0	-22	5575	0	-2	1	-1	-4	-4	-7	22	3	11	12	8	4	16	36	65	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Granger Debra J"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Corp Compliance, Controls"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1373874	4	84748	6	000114036113035623	"2013-09-11 14:51:39"	doc1.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-09-10	M	0	5050	48	242400	A	13211	D	"By 401(k) Plan"	0	62	4502	0	0	-1	0	-5	4	5	-3	4	7	13	14	24	23	46	24	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Granger Debra J"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Corp Compliance, Controls"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1373874	4	84748	6	000114036113035623	"2013-09-11 14:51:39"	doc1.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-09-10	S	0	5050	59.75	301738	D	13211	D	"By 401(k) Plan"	0	-28	4502	0	0	-1	0	-5	4	5	-3	4	7	13	14	24	23	46	24	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Granger Debra J"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263-0188		0	1	0	0	"VP Corp Compliance, Controls"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
