sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1284038	11	1447669	13652	000144766921000157	"2021-06-09 18:42:07"	wf-form4a_162327851376369.xml	4/A	2021-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-03	S	0	1500	328.42	492630	D	7432	M	"By Trust"	0	-17	0																						"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Rottenberg Erika"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	11	1447669	13652	000144766921000155	"2021-06-07 20:01:18"	wf-form4_162311046268002.xml	4	2021-06-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-06-03	S	0	1500	328.42	492630	D	8932	M	"By Trust"	0	-14	0																						"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Rottenberg Erika"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	11	1447669	13652	000144766920000131	"2020-06-23 18:54:56"	wf-form4_159295287141988.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-19	S	0	4467	215.212	961351	D	8932	I	"By Trust"	0	-33	0																	C	A	0	0000		"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Rottenberg Erika"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	11	1447669	13652	000144766920000086	"2020-05-27 18:33:21"	wf-form4_159061878397880.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-22	S	0	2500	200.17	500425	D	10930	I	"By Trust"	0	-19	0																	C	A	0	0000		"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Rottenberg Erika"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	11	1447669	13652	000144766920000062	"2020-05-15 18:10:11"	wf-form4_158958058928775.xml	4	2020-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-13	S	0	2500	187.557	468893	D	10930	I	"By Trust"	0	-19	0																	C	A	0	0000		"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Rottenberg Erika"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	10	1447669	13652	000112760219007326	"2019-02-20 19:36:18"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-15	S	0	808	106.22	85826	D	10342	I	"By Trust"	0	-7	0																	C	A	0	0000		"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Rottenberg Erika"	"C/o Twilio Inc."	"375 Beale Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	10	1447669	13652	000112760219004657	"2019-02-07 19:43:19"	form4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-05	S	0	808	113.82	91967	D	10342	I	"By Trust"	0	-7	0																	C	A	0	0000		"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Rottenberg Erika"	"C/o Twilio Inc."	"375 Beale Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	10	1447669	13652	000112760218034863	"2018-11-30 18:18:58"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-11-28	S	0	3750	88.9264	333474	D	7255	M	"By Trust"	0	-34	0																	C	A	0	0000		"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Rottenberg Erika"	"C/o Twilio Inc."	"375 Beale Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	7	1271024	4	000120919114053378	"2014-08-19 16:27:25"	doc4.xml	4	2014-08-18	1	0	0	000000000000000000	1	"Class A Common Stock"	2014-08-18	S	0	1433	216.565	310338	D	30914	D		0	-4	32767	-1	1	1	3	-3	8	23	-14	2	6	22	38	44	14	-4	115	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Rottenberg Erika"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	7	1271024	4	000120919114051662	"2014-08-11 16:51:34"	doc4.xml	4	2014-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-07	S	0	2000	206.169	412337	D	37347	D		1	-5	32767	2	0	0	3	8	6	26	-11	2	11	29	25	40	-1	-10	87	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Rottenberg Erika"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
