sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1232304	12	715446	4	000151316216001040	"2016-10-24 16:36:49"	primary_doc.xml	4	2016-10-20	0	1	0	000000000000000000	0	"Common Stock"	2016-10-20	M	0	2000	2.575	5150	A	23321	D		0	9	192	-6	6	6	24	-4	-9	-58		-8	2	16	67	67	102	43	34	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1232304	12	715446	4	000151316216000881	"2016-06-03 11:21:00"	primary_doc.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	2000	2.58	5160	A	22125	D		0	10	32	0	1	3	3	-2	25	76		2	6	2	11	-1	13	-19	-54	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1232304	12	715446	4	000151316216000881	"2016-06-03 11:21:00"	primary_doc.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	2000	3.2625	6525	D	22125	D		1	-8	32	0	1	3	3	-2	25	76		2	6	2	11	-1	13	-19	-54	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1232304	10	715446	4	000151316215000597	"2015-10-30 16:00:02"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	500	3.76	1880	D	22125	D		0	-2	27	-1	-7	-7	-8	-24	-27	-24	81	0	-13	-16	-22	-23	25	-25	-16	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1232304	10	715446	4	000151316215000596	"2015-10-29 17:48:30"	primary_doc.xml	4	2015-10-27	0	1	0	000000000000000000	0	"Common Stock"	2015-10-27	M	0	4000	2.58	10320	A	22625	D		0	21	27	-2	-1	-1	-9	-19	-21	-24	71	0	-4	-17	-35	-26	28	-14	-23	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1232304	10	715446	4	000151316215000596	"2015-10-29 17:48:30"	primary_doc.xml	4	2015-10-27	0	1	0	000000000000000000	1	"Common Stock"	2015-10-27	S	0	3500	3.78114	13234	D	22625	D		1	-13	27	-2	-1	-1	-9	-19	-21	-24	71	0	-4	-17	-35	-26	28	-14	-23	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1232304	9	715446	4	000151316214000588	"2014-10-24 15:19:58"	primary_doc.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	0	70000	0.145	10150	A	553125	D		0	14	2	0	12	0	0	0	-50	-33	-14	-10	-5	-5	-28	-31	-36	0	-31	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Itus Corporation"	"900 Walt Whitman Road"	Melville	NY	11747		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1232304	3	715446	3	000151316214000277	"2014-04-30 18:11:42"	primary_doc.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	5000	0.145	725	A	483125	D		0	1	0																	C		0	0000		"Copytele Inc"	COPY	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	35	1232304	8	715446	2	000151316213000660	"2013-09-09 17:59:19"	primary_doc.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	92450	0.209401	19359	D	478125	D		1	-16	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-10-31	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232304	8	715446	2	000151316213000506	"2013-07-16 17:44:30"	primary_doc.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	0	280000	0.16	44800	A	570575	D		0	96	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-10-31	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232304	7	715446	2	000114036111007969	"2011-02-10 19:03:16"	doc1.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	P	0	280000	0.1786	50008	A	290575	D		0	2648	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-10-31	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232304	5	715446	2	000115752309006868	"2009-10-13 17:08:34"	a6071050_ex.xml	4	2009-10-08	0	1	0	000000000000000000	0	"Common Stock"	2009-10-08	M	0	100000	0.4	40000	A	110575	D		0	946	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-10-31	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232304	3	715446	2	000115752309004705	"2009-07-01 18:18:24"	a5999292_ex.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock"	2009-06-29	S	0	76000	0.382829	29095	D	135575	D		1	-36	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-10-31	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232304	5	715446	1	000115752307008252	"2007-08-10 18:21:34"	a5469751_ex.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	200000	0.25	50000	A	211575	D		0	1728	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-06-06	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232304	3	715446	1	000115752306000047	"2006-01-04 18:58:12"	a5049825_ex.xml	4	2006-01-02	0	0	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	15000	0.8	12000	D	11575			0	-56	0	0																					"Copytele Inc"	COPY	3577	112622630	DE	0004-06-06	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232304	5	715446	1	000115752305009059	"2005-10-21 16:51:35"	a5001388_ex.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock"	2005-10-19	S	0	15000	0.52	7800	D	16025	D		0	-48	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-06-06	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232304	4	715446	1	000115752305008460	"2005-09-29 21:54:29"	a4984557_ex.xml	4	2005-09-27	0	0	0	000000000000000000	1	"Common Stock"	2005-09-28	S	0	10000	0.5	5000	D	31025	D		0	-24	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-06-06	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP Finance, C.F.O."		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
