sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1204361	13	876378	5	000120919117048200	"2017-08-09 06:37:06"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	30000	0.7058	21174	A	50000	D		0	150	0	0																C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Kelley Willam N"	"635 Davis Drive"	"Suite 300"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1204361	12	934473	1	000112329217001165	"2017-06-20 16:35:55"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	1500	3.8	5700	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Kelley Willam N"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1204361	13	876378	5	000120919115080137	"2015-11-16 07:55:13"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	20000	2.795	55900	A	20000	D		1	32767	796	0	-4	-7	-6	-14	47	-34	-41	5	3	13	18	-6	-31	-20	-65	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Kelley Willam N"	"635 Davis Drive"	"Suite 300"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1204361	11	840467	1	000112760211004452	"2011-02-08 19:34:55"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	5000	37.345	186725	A	11224	D		0	80	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Kelley Willam N"	"250 S. Kraemer Blvd."		Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204361	11	840467	1	000112760210010445	"2010-04-05 14:18:06"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	5000	50.6	253000	A	8074	D		0	163	0	0																C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Kelley Willam N"	"250 S. Kraemer Blvd."		Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204361	11	840467	1	000112760210010445	"2010-04-05 14:18:06"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	5000	62.8	314000	D	8074	D		0	-38	0	0																C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Kelley Willam N"	"250 S. Kraemer Blvd."		Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204361	9	840467	1	000112760209018049	"2009-08-26 17:04:32"	form4.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	5000	31.92	159600	A	7426	D		0	206	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Kelley Willam N"	"4300 N. Harbor Blvd"		Fullerton	CA	92835		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204361	9	840467	1	000112760209018049	"2009-08-26 17:04:32"	form4.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Common Stock"	2009-08-25	S	0	5000	68.25	341250	D	7426	D		0	-40	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Kelley Willam N"	"4300 N. Harbor Blvd"		Fullerton	CA	92835		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204361	9	840467	1	000112760209012262	"2009-05-26 16:59:44"	form4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	S	0	4000	52.41	209640	D	7426	D		0	-35	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Kelley Willam N"	"4300 N. Harbor Blvd"		Fullerton	CA	92835		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204361	9	840467	1	000112760209006774	"2009-03-11 19:48:17"	form4.xml	4	2009-03-10	0	1	0	000000000000000000	0	"Common Stock"	2009-03-10	M	0	4000	21.9375	87750	A	11426			0	54	0	0																					"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Kelley Willam N"	"4300 N. Harbor Blvd"		Fullerton	CA	92835		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
