sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1681275	4	49196	3	000122520824005240	"2024-04-25 17:18:41"	doc4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	50000	13.5972	679860	D	385409	D		0	-11	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Standridge Brantley J"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681275	3	92230	3	000166427221000174	"2021-08-23 17:13:53"	f4_a1e2k00000h7waeuav-live.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	f	4500	55.112	248004	D	35830	D	"By 401(k)"	0	-11	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Standridge Brantley J"	"214 N Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681275	2	92230	3	000122520821004083	"2021-03-01 16:50:04"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	1000	59.811	59811	D	44855	D	"By 401(k)"	0	-2	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Standridge Brantley J"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681275	2	92230	3	000122520820014803	"2020-12-17 15:47:37"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	1500	46.6412	69962	D	34712	D	"By 401(k)"	0	-4	0	0																C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Standridge Brantley J"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681275	2	92230	3	000122520820013244	"2020-11-09 16:30:32"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	1500	45.1027	67654	D	36212	M	"By 401(k)"	0	-4	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Standridge Brantley J"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681275	2	92230	3	000122520820007787	"2020-05-15 14:56:12"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	4800	31.819	152731	D	35912	M	"By 401(k)"	0	-12	0	0																C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Standridge Brantley J"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681275	1	92230	1	000122520819015017	"2019-11-27 16:44:21"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	8580	54.9	471042	D	28065	M	"By 401(k)"	0	-23	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Standridge Brantley J"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681275	1	92230	1	000122520818008253	"2018-04-30 17:53:05"	doc4.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	3116	53.6413	167146	D	23783	D	"By 401(k)"	0	-12	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Standridge Brantley J"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681275	1	92230	1	000122520817008277	"2017-04-24 13:28:30"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	5000	43.3401	216701	D	24193	D	"By 401(k)"	0	-17	32767	0	2	2	1					1	-2	-4	-10	-5	12	26	17	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Standridge Brantley J"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681275	1	92230	1	000122520817001836	"2017-01-27 15:07:22"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	3	"Common Stock"	2017-01-25	S	0	25626	46.5923	1193974	D	28318	D	"By 401(k)"	0	-48	32767	0	-1	-2	-3	3	-7			4	4	1	0	22	30	54	38	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Standridge Brantley J"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1681275	1	92230	1	000122520816040924	"2016-11-01 16:12:33"	doc4.xml	4	2016-10-28	0	1	0	000000000000000000	3	"Common Stock"	2016-10-28	S	0	19873	39.1261	777553	D	28273	D	"By 401(k)"	0	-41	32767	0	-1	-1	1	17	19	15		0	1	1	3	9	14	9	11	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Standridge Brantley J"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
