sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1862601	1	1688757	2	000186260123000006	"2023-03-17 17:13:05"	wf-form4_167908757532027.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Shares"	2023-03-15	S	0	3759	67.62	254184	D	3599	D		0	-51	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Gillin Leslie"	"C/O Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1111413	8	1688757	2	000162828021018598	"2021-09-14 17:23:03"	wf-form4_163165456867815.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Shares"	2021-09-10	S	0	9000	73.4978	661480	D	0	D		0	-100	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Condon Dennis E"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1329958	11	1688757	2	000162828021016241	"2021-08-09 16:13:38"	wf-form4_162853999727980.xml	4	2021-08-05	0	1	0	000000000000000000	2	"Common Shares"	2021-08-05	S	0	18000	70.5584	1270051	D	0	D		0	-100	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Gersh Lisa"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1111413	8	1688757	2	000162828021012097	"2021-06-11 16:20:44"	wf-form4_162344282246421.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Shares"	2021-06-09	S	0	9000	79.0147	711132	D	0	D		0	-100	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Condon Dennis E"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1743936	1	1688757	2	000174393621000005	"2021-06-01 16:22:17"	wf-form4a_162257892179046.xml	4/A	2021-05-21	0	0	0	000000000000000000	0	"Common Shares"	2021-05-21	S	0	4066	75.2327	305896	D	107844	D		0	-4	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"De Mezerville Roberto"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1742428	2	1688757	2	000174242821000003	"2021-05-21 17:37:31"	wf-form4_162163303133381.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Shares"	2021-05-20	S	0	9100	74.6441	679261	D	0	D		1	-100	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Gaeta Renee"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1743936	1	1688757	2	000174393621000004	"2021-05-21 17:36:06"	wf-form4_162163294878857.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Shares"	2021-05-21	S	0	3866	75.2585	290949	D	108044	D		0	-3	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"De Mezerville Roberto"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1743936	1	1688757	2	000174393621000003	"2021-05-20 17:57:55"	wf-form4_162154784743684.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Shares"	2021-05-18	S	0	10934	74.3901	813382	D	111910	D		1	-9	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"De Mezerville Roberto"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1742428	2	1688757	2	000174242821000002	"2021-05-20 17:23:42"	wf-form4_162154580686068.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Shares"	2021-05-18	S	0	900	74.2716	66844	D	0	D		1	-100	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Gaeta Renee"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1742431	1	1688757	2	000174243121000001	"2021-01-13 18:37:29"	wf-form4_161058103431647.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Shares"	2021-01-12	S	0	20000	50.444	1008880	D	99660	D		1	-17	0																	C		0	0000		"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Dada Santos Salvador"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
