sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1398327	4	1688757	2	000139832723000016	"2023-12-15 07:59:37"	wk-form4_1702645169.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	P	0	2000	27.0364	54073	A	1079078	D	"See Footnote"	0	0	0	0																					"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Lewin Nicholas Sheridan"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1398327	4	1688757	2	000139832723000014	"2023-11-21 08:00:55"	wk-form4_1700571647.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	P	0	5000	22	110000	A	1077078	I	"See Footnote"	0	0	0	0																					"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Lewin Nicholas Sheridan"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1876083	1	1688757	2	000187608323000008	"2023-11-20 08:00:42"	wk-form4_1700485234.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Shares"	2023-11-17	P	0	2250	22.21	49973	A	8112	D		0	38	0	0																					"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Denhoy Raj"	"C/O Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1398327	4	1688757	2	000139832723000012	"2023-11-15 08:01:22"	wk-form4_1700053274.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Shares"	2023-11-13	M	0	250000	18	4500000	A	1072078	D	"See Footnote"	0	30	0	0																					"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Lewin Nicholas Sheridan"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1398327	4	1688757	2	000139832723000009	"2023-08-16 16:22:11"	wk-form4_1692217318.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Shares"	2023-08-15	P	0	400	56.13	22452	A	822078	I	"See Footnote"	0	0	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Lewin Nicholas Sheridan"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1862601	1	1688757	2	000186260123000006	"2023-03-17 17:13:05"	wf-form4_167908757532027.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Shares"	2023-03-15	S	0	3759	67.62	254184	D	3599	D		0	-51	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Gillin Leslie"	"C/O Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549738	2	1688757	2	000101905622000392	"2022-05-16 12:54:57"	ownership.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Shares"	2022-05-13	P	0	5000	54.83	274150	A	3192485	I	"See Footnotes"	0	0	0	0																					"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549738	2	1688757	2	000101905622000379	"2022-05-10 13:11:59"	ownership.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Shares"	2022-05-09	P	0	10000	57.52	575200	A	3187485	I	"See Footnotes"	0	0	0	0																					"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1398327	4	1688757	2	000139832722000004	"2022-04-29 16:22:52"	wf-form4a_165126370018378.xml	4/A	2021-03-17	0	0	0	000000000000000000	0	"Common Shares"	2021-03-17	P	0	350	59.97	20990	A	789253	I	"See Footnote"	0	0	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Lewin Nicholas Sheridan"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1398327	4	1688757	2	000139832722000003	"2022-04-29 16:19:39"	wf-form4_165126348241127.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Shares"	2019-05-17	P	0	157	25.3913	3986	A	786203	I	"See Footnote"	1	0	0																						"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Lewin Nicholas Sheridan"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
