sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1280186	10	40417	1	000128018616000013	"2016-06-24 13:56:09"	primary_doc.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	1809	31.1711	56388	D	0	D		1	-100	1721	0	-4	-5	-2	3	5	11		1	2	0	2	2	1	-11	-5	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018616000012	"2016-06-14 11:29:40"	primary_doc.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	2000	31.1116	62223	D	1809	D		0	-53	1402	0	-1	-1	0	3	5	12		-3	-1	2	-1	1	0	-11	-5	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018616000011	"2016-05-25 17:42:26"	primary_doc.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	2000	30.8305	61661	D	3809	D		0	-34	1276	1	0	0	1	1	7	9		2	1	0	-1	8	-3	-12	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018616000010	"2016-05-18 11:55:15"	primary_doc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	400	30.65	12260	D	5809	D		0	-6	1245	0	0	0	2	1	9	10		-1	-1	-5	-2	7	-2	-14	-4	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018616000009	"2016-04-28 13:07:14"	primary_doc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	2000	31.8221	63644	D	6209	D		1	-24	1217	0	-1	-2	-3	-3	2	0		1	1	5	4	15	-5	-9	1	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018616000008	"2016-04-26 12:46:25"	primary_doc.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	S	0	200	31.755	6351	D	8209	D		0	-2	1187	0	0	1	-1	-3	2	0		0	1	4	3	15	-5	-10	0	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018616000007	"2016-04-20 15:21:51"	primary_doc.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	S	0	2000	31.5867	63173	D	8409	D		1	-19	1218	0	0	0	0	-4	1	0		1	3	2	6	15	-3	-9	1	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018615000005	"2015-07-29 12:47:01"	primary_doc.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	1000	34.122	34122	D	10409	D		0	-9	1704	0	1	1	1	-7	0	-18	-4	-2	-3	-1	-4	-4	-1	1	19	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018615000004	"2015-07-06 16:52:51"	primary_doc.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	4000	34.7454	138982	D	11409	D		1	-26	1704	0	0	0	-1	-1	-10	-7	-9	0	-3	-2	-3	0	-1	3	27	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280186	10	40417	1	000128018615000003	"2015-05-26 18:42:19"	primary_doc.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	2000	35.9153	71831	D	15409	D		0	-11	1359	-1	0	0	0	1	-8	-9	-13	0	1	1	2	1	3	12	28	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Arthur G Altschul Jr Uad 11/20/64"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
