sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1683940	7	76334	1	000106299323013525	"2023-06-14 16:17:03"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	7840	158.79	1244914	A	22137	D	"Parker Retirement Savings Plan and Savin"	0	55	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bowman William R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres- Instrument. Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1683940	7	76334	1	000106299323013525	"2023-06-14 16:17:03"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	2	"Common Stock"	2023-06-12	S	0	2403	357.65	859433	D	22137	D	"Parker Retirement Savings Plan and Savin"	0	-10	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bowman William R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres- Instrument. Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1683940	2	76334	1	000007633421000231	"2021-11-08 15:14:50"	edgar.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	3275	327.03	1071023	D	15880	D	"Parker Retirement Savings Plan and Savin"	0	-17	0	0																					"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bowman William R"	"Parker Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres -Instrumentation Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1683940	2	76334	1	000007633420000135	"2020-11-10 14:15:40"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	16770	119.799	2009025	A	16168	D	"Parker Retirement Savings Plan and Savin"	1	-2786	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bowman William R"	"Parker Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres -Instrumentation Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1683940	2	76334	1	000007633420000135	"2020-11-10 14:15:40"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	3	"Common Stock"	2020-11-06	S	0	4688	247.24	1159062	D	16168	D	"Parker Retirement Savings Plan and Savin"	1	-22	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bowman William R"	"Parker Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres -Instrumentation Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1683940	2	76334	1	000007633420000106	"2020-09-04 08:27:02"	edgar.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	4650	106.18	493737	A	16130	D	"Parker Retirement Savings Plan and Savin"	0	41	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bowman William R"	"Parker Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres -Instrumentation Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1683940	2	76334	1	000007633420000106	"2020-09-04 08:27:02"	edgar.xml	4	2020-09-02	0	1	0	000000000000000000	2	"Common Stock"	2020-09-02	S	0	1257	212.13	266647	D	16130	D	"Parker Retirement Savings Plan and Savin"	0	-7	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bowman William R"	"Parker Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres -Instrumentation Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1683940	2	76334	1	000007633420000019	"2020-02-06 16:34:29"	edgar.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	4510	81.86	369189	A	12327	D	"Parker Retirement Savings Plan and Savin"	0	58	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bowman William R"	"Parker Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres -Instrumentation Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1683940	2	76334	1	000007633420000019	"2020-02-06 16:34:29"	edgar.xml	4	2020-02-05	0	1	0	000000000000000000	2	"Common Stock"	2020-02-05	S	0	1904	208.832	397616	D	12327	D	"Parker Retirement Savings Plan and Savin"	0	-13	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bowman William R"	"Parker Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres -Instrumentation Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1683940	2	76334	1	000007633419000103	"2019-09-13 15:14:40"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	830	182.688	151631	D	12544	D	"Parker Retirement Savings Plan"	0	-6	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bowman William R"	"Parker Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres -Instrumentation Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
