sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1241580	5	840489	715	000084048924000089	"2024-05-06 17:30:02"	wk-form4_1715030993.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6000	116.54	699240	D	186677	M	"Family Limited Partnership,Spousal Trust"	0	-3	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1724410	4	840489	715	000084048924000073	"2024-03-15 17:49:28"	wk-form4_1710539354.xml	4	2024-03-13	0	0	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	57640	118.81	6848196	D	5471281	I	"See footnote"	1	-1	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1724410	4	840489	715	000084048924000071	"2024-03-12 17:14:33"	wk-form4_1710278051.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	55031	116.49	6410559	D	5528921	I	"See footnote"	1	-1	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1724410	4	840489	715	000084048924000069	"2024-03-07 18:10:56"	wk-form4_1709853046.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	18504	115.168	2131060	D	5583952	I	"See footnote"	1	0	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1724410	4	840489	715	000084048924000067	"2024-03-04 17:37:55"	wk-form4_1709591856.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	22400	115.324	2583269	D	5602456	I	"See footnote"	1	0	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1724410	4	840489	715	000084048924000065	"2024-02-28 16:54:08"	wk-form4_1709157234.xml	4	2024-02-26	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	54843	116.414	6384507	D	5624856	I	"See footnote"	1	-1	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1724410	4	840489	715	000084048924000063	"2024-02-23 17:26:12"	wk-form4_1708727157.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	63435	117.761	7470190	D	5679699	I	"See footnote"	1	-1	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1724410	4	840489	715	000084048924000059	"2024-02-20 18:18:32"	wk-form4_1708471072.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	60342	118.964	7178544	D	5743134	I	"See footnote"	1	-1	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1724410	4	840489	715	000084048924000055	"2024-02-15 16:41:35"	wk-form4_1708033273.xml	4	2024-02-13	0	0	0	000000000000000000	1	"Common Stock"	2024-02-13	S	0	86439	118.767	10266120	D	5803476	I	"See footnote"	1	-1	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1724410	4	840489	715	000084048924000048	"2024-02-12 18:05:25"	wk-form4_1707779110.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	61042	117.67	7182814	D	5889915	I	"See footnote"	1	-1	0																						"Firstcash Holdings, Inc."	FCFS	5900	752237318	DE	0004-12-31	59	g	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
