sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1241524	8	1012620	1	000120919119057784	"2019-11-22 16:23:26"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2019-11-21	S	0	21888	111.38	2437885	D	478559	D	"By Trust"	0	-4	0																	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919119047419	"2019-08-26 16:55:23"	doc4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2019-08-23	S	0	189	110.61	20905	D	477213	D	"By Trust"	0	0	0																	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919119046834	"2019-08-20 17:24:50"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2019-08-19	S	0	23469	110	2581590	D	477402	D	"By Trust"	0	-5	0																	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919118047942	"2018-08-22 16:26:11"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	1	"Class A  Common Stock, $.01 par value"	2018-08-20	S	0	11467	88.01	1009211	D	443495	D	"By Trust"	0	-3	0																	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919117062723	"2017-11-28 17:11:20"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A  Common Stock, $.01 par value"	2017-11-27	S	0	12332	73.71	908992	D	447299	D	"By Trust"	0	-3	0																	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919117050377	"2017-08-28 16:17:06"	doc4.xml	4	2017-08-25	0	1	0	000000000000000000	1	"Class A  Common Stock, $.01 par value"	2017-08-25	S	0	13947	66.46	926918	D	447247	D	"By Trust"	0	-3	0																	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919117028010	"2017-04-24 17:38:18"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Class A  Common Stock, $.01 par value"	2017-04-24	S	0	14825	68.49	1015364	D	446959	D	"By Trust"	0	-3	32767	2	-1	-1	-1					3	-1	-1	-4	-10	-3	3	-30	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919117014298	"2017-02-24 16:15:04"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Class A  Common Stock, $.01 par value"	2017-02-23	S	0	14015	74.1119	1038678	D	400000	D	"By Trust"	0	-3	32767	1	0	0	-1	-12				-2	-1	-1	2	-3	5	32	-21	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919116151901	"2016-11-23 12:57:35"	doc4.xml	4	2016-11-22	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2016-11-22	S	0	11317	76.18	862129	D	405849	D	"By Trust"	0	-3	32767	0	1	2	1	-8	-2			-2	3	17	13	9	30	8	-24	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1241524	8	1012620	1	000120919116138947	"2016-08-29 16:17:04"	doc4.xml	4	2016-08-25	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2016-08-25	S	0	12976	69.21	898069	D	404652	D	"By Trust"	0	-3	24839	0	0	0	-2	-4	11	7		-2	5	5	6	16	21	0	-30	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Hellmann John C"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	1	0	0	"Chief Exec. Officer, Pres"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
