sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1194409	3	1159167	1	000120919122036661	"2022-06-14 16:13:03"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	730	38.88	28382	D	25953	D		0	-3	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Ellinger Deborah G"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
23	67	1194409	7	1752836	2	000175283622000063	"2022-05-13 16:02:35"	wf-form4_165247213573356.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	7718	0	0	A	28459	D		0	37	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ellinger Deborah G"	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
11	9	1194409	3	1159167	1	000120919121039019	"2021-06-08 18:49:13"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	850	97.48	82858	D	19920	D		0	-4	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Ellinger Deborah G"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
23	67	1194409	7	1752836	2	000175283621000154	"2021-05-17 16:13:52"	wf-form4_162128241542245.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	24089	0	0	A	20741	D		0	-720	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ellinger Deborah G"	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1194409	7	1752836	2	000175283621000154	"2021-05-17 16:13:52"	wf-form4_162128241542245.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	9636	25.7926	248537	D	20741	D		0	-32	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ellinger Deborah G"	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
11	9	1194409	3	1159167	1	000120919119025151	"2019-04-17 18:59:38"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	2000	130	260000	D	16726	D		0	-11	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Ellinger Deborah G"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1194409	3	1159167	1	000120919118048260	"2018-08-23 17:44:19"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	1000	100	100000	D	18726	D		0	-5	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Ellinger Deborah G"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1194409	3	1159167	1	000120919117047170	"2017-08-02 17:38:03"	doc4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	7082	105.213	745119	D	17858	D		0	-28	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Ellinger Deborah G"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1194409	3	1159167	1	000120919114006605	"2014-02-03 18:52:57"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	1700	33.21	56457	D	14023	D		0	-11	25043	-4	0	0	10	27	3	-5	-5	-2	-7	-8	-1	3	0	54	7	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Ellinger Deborah G"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	97	1194409	1	748015	2	000110465912069119	"2012-10-15 14:51:48"	a4.xml	4	2012-10-13	0	1	0	000000000000000000	0	"Common Stock"	2012-10-13	M	0	6000	0	0	A	12000	D		0	100	0	0																C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Ellinger Deborah G"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194409	1	748015	2	000110465911056099	"2011-10-14 12:41:17"	a4.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common Stock"	2011-10-13	M	0	6000	0	0	A	6000	D		0	32767	653	0	-1	-2	-2	20	27			1	18	-8	-27	-37	-40	-46	-56	C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Ellinger Deborah G"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
