sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1220303	2	14930	1	000001493004000267	"2004-11-08 13:41:39"	edgardoc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	7500	20.684	155130	A	56590	D	"By Restoration Plan,By Svgs Plan Trustee"	0	15	32767	0	0	0	4	3	0	-8	-17	3	-1	5	11	31	22	63	154	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Mackey Patrick C"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES MERCURY MARINE GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220303	2	14930	1	000001493004000267	"2004-11-08 13:41:39"	edgardoc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	7500	48.3	362250	D	56590	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-12	32767	0	0	0	4	3	0	-8	-17	3	-1	5	11	31	22	63	154	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Mackey Patrick C"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES MERCURY MARINE GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220303	2	14930	1	000001493004000247	"2004-11-05 12:01:50"	edgardoc.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	M	0	22500	19.92	448200	A	56590	D	"By Restoration Plan,By Svgs Plan Trustee"	0	66	32767	0	0	0	1	4	-1	-8	-17	4	1	5	10	32	17	64	143	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Mackey Patrick C"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES MERCURY MARINE GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220303	2	14930	1	000001493004000247	"2004-11-05 12:01:50"	edgardoc.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	22500	47.5667	1070250	D	56590	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-28	32767	0	0	0	1	4	-1	-8	-17	4	1	5	10	32	17	64	143	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Mackey Patrick C"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES MERCURY MARINE GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220303	2	14930	1	000001493004000234	"2004-11-03 18:09:04"	edgardoc.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	12900	19.92	256968	A	56590	D	"By Restoration Plan,By Svgs Plan Trustee"	0	30	32767	-1	4	4	4	8	1	-5	-15	-1	2	4	8	20	12	60	136	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Mackey Patrick C"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES MERCURY MARINE GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220303	2	14930	1	000001493004000234	"2004-11-03 18:09:04"	edgardoc.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	12900	46.4167	598775	D	56590	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-19	32767	-1	4	4	4	8	1	-5	-15	-1	2	4	8	20	12	60	136	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Mackey Patrick C"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES MERCURY MARINE GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220303	2	14930	1	000001493004000230	"2004-11-03 12:51:22"	edgardoc.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	17600	18.8646	332017	A	56590	D	"By Restoration Plan,By Svgs Plan Trustee"	0	45	32767	0	-1	3	3	7	0	-6	-16	-1	2	4	8	20	12	60	136	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Mackey Patrick C"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES MERCURY MARINE GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220303	2	14930	1	000001493004000230	"2004-11-03 12:51:22"	edgardoc.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	17600	46.1569	812361	D	56590	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-24	32767	0	-1	3	3	7	0	-6	-16	-1	2	4	8	20	12	60	136	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Mackey Patrick C"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES MERCURY MARINE GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220303	2	14930	1	000001493004000042	"2004-02-09 18:34:48"	edgardoc.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	30000	19.3008	579025	A	44308	D	"By ESOP Trustee,By Restoration Plan,By S"	0	210	22388	1	1	1	3	14	9	1	32	0	1	1	14	23	38	91	56	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Mackey Patrick C"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES MERCURY MARINE GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220303	2	14930	1	000001493004000042	"2004-02-09 18:34:48"	edgardoc.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	30000	35.932	1077960	D	44308	D	"By ESOP Trustee,By Restoration Plan,By S"	0	-40	22388	1	1	1	3	14	9	1	32	0	1	1	14	23	38	91	56	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Mackey Patrick C"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, PRES MERCURY MARINE GROUP"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
