sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1519805	4	1489393	1	000156218024002801	"2024-03-19 16:07:15"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-03-15	S	f	18111	100.46	1819427	D	12276	D		0	-60	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	4	1489393	1	000156218022001424	"2022-02-11 18:05:44"	primarydocument.xml	4	2019-03-31	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-31	P	f	5595	82.8036	463254	A	28264	D		1	25	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	4	1489393	1	000156218022001424	"2022-02-11 18:05:44"	primarydocument.xml	4	2019-03-31	0	0	0	000000000000000000	9	"Class A Ordinary Shares"	2021-05-12	S	f	25000	110.84	2771000	D	28264	D		0	-47	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	4	1489393	1	000156218018004882	"2018-12-07 12:28:52"	primarydocument.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2018-12-06	P	f	5000	88.63	443150	A	41439	D		0	14	0	0																C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	4	1489393	1	000156218018001729	"2018-03-29 14:36:46"	primarydocument.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2017-06-06	P	f	854	93.5741	79872	A	34922	D		1	3	0	0																C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	2	1489393	1	000122520812016205	"2012-07-12 15:04:51"	doc4.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2012-07-12	P	0	1027	38.9333	39984	A	23820	D		0	5	32767	0	0	3	6	19	30	65	95	-4	-1	-4	1	-3	9	23	188	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"Stationsplein 45"	"3013 Ak"	Rotterdam	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	2	1489393	1	000122520812013589	"2012-06-04 14:08:36"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Class A ordinary shares"	2012-05-08	P	0	5753	37.4215	215286	A	22793	D		1	34	32767	0	-1	1	3	10	32	41	93	-9	-5	-6	-15	-13	16	6	156	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"Stationsplein 45"	"3013 Ak"	Rotterdam	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	2	1489393	1	000122520812006996	"2012-03-07 14:59:54"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Class A ordinary shares"	2012-03-06	P	0	1171	39	45669	A	13673	D		0	9	32767	0	3	9	8	13	-3	23	79	-10	-11	-12	-2	20	42	15		C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"Stationsplein 45"	"3013 Ak"	Rotterdam	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	1	1489393	1	000122520812000079	"2012-01-03 14:06:03"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2012-01-03	P	0	1192	33.5156	39951	A	12502	D		0	11	32767	0	3	7	6	34	38	28	94	-1	-1	-2	7	54	-3	10		C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"Weena 737"		Rotterdam	P7	3013AM	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1519805	1	1489393	1	000122520811026063	"2011-12-08 15:12:59"	doc4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Class A ordinary shares"	2011-12-07	P	0	1194	33.4462	39935	A	11310	D		0	12	32767	0	-1	1	-7	4	29	18	81	0	10	9	20	15	-4	25		C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Buchanan Robin W.T."	"Weena 737"		Rotterdam	P7	3013AM	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
