sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1183159	4	1443669	198	000143774916027835	"2016-03-16 16:42:47"	rdgdoc.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	26233	17.213	451550	A	14124	D		0	-217	32767	0	3	3	5	8	-17	-27	-29	0	-1	16	39	15	5	5	7	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"EVP, Tech. Officer"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	4	1443669	198	000143774916027835	"2016-03-16 16:42:47"	rdgdoc.xml	4	2016-03-14	0	1	0	000000000000000000	3	"Common Stock"	2016-03-14	S	0	26233	75.1097	1970353	D	14124	D		0	-65	32767	0	3	3	5	8	-17	-27	-29	0	-1	16	39	15	5	5	7	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"EVP, Tech. Officer"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	4	1443669	198	000143774915018407	"2015-10-16 08:28:42"	rdgdoc.xml	4	2015-10-14	0	1	0	000000000000000000	0	"Common Stock"	2015-10-14	M	0	2714	30.58	82994	A	9804	D		0	38	16639	0	-5	-7	-3	-4	-14	23	-15	-4	-2	-8	-8	-6	-16	-5	-18	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"EVP, Tech. Officer"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	4	1443669	198	000143774915014163	"2015-07-28 16:09:31"	rdgdoc.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	51701	14.3933	744149	A	7090	D		0	-116	19240	0	0	0	0	-5	-17	-27	-19	8	6	8	9	2	12	-12	15	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"EVP, Tech. Officer"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	4	1443669	198	000143774915014163	"2015-07-28 16:09:31"	rdgdoc.xml	4	2015-07-24	0	1	0	000000000000000000	3	"Common Stock"	2015-07-24	S	0	51701	78.013	4033350	D	7090	D		0	-88	19240	0	0	0	0	-5	-17	-27	-19	8	6	8	9	2	12	-12	15	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"EVP, Tech. Officer"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	4	1443669	1051	000143774915007693	"2015-04-20 19:31:09"	rdgdoc.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	2195	25.7262	56469	A	7090	D		1	45	16705	0	-2	-2	-6	-9	-10	-16	4	0	7	9	9	24	13	16	63	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"EVP, Tech. Officer"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	4	1443669	1051	000143774915007693	"2015-04-20 19:31:09"	rdgdoc.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	1195	79	94405	D	7090	D		0	-14	16705	0	-2	-2	-6	-9	-10	-16	4	0	7	9	9	24	13	16	63	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"EVP, Tech. Officer"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1142	000120919113021249	"2013-04-12 16:04:53"	doc4.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	42000	7.86	330120	A	1250	D		0	-103	24707	-4	-7	-7	-10	17	28	41	37	12	8	11	12	33	57	54		C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1142	000120919113021249	"2013-04-12 16:04:53"	doc4.xml	4	2013-04-10	0	1	0	000000000000000000	1	"Common Stock"	2013-04-10	S	0	42000	50.5567	2123383	D	1250	D		0	-97	24707	-4	-7	-7	-10	17	28	41	37	12	8	11	12	33	57	54		C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1121	000120919113017512	"2013-03-19 17:28:02"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	48000	1.79	85920	A	20682	D		1	-176	18785	-3	1	1	1	4	30	63	51	-5	-3	3	12	29	45	42		C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1121	000120919113017512	"2013-03-19 17:28:02"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	48000	46.8525	2248919	D	20682	D		1	-70	18785	-3	1	1	1	4	30	63	51	-5	-3	3	12	29	45	42		C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1130	000120919113006506	"2013-02-05 17:00:38"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	10000	1.79	17900	A	1250	D		0	-114	13017	-2	-2	-2	2	18	32	71	88	1	-4	8	9	20	6			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1130	000120919113006506	"2013-02-05 17:00:38"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	10000	41.0337	410337	D	1250	D		0	-89	13017	-2	-2	-2	2	18	32	71	88	1	-4	8	9	20	6			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1127	000120919113002031	"2013-01-04 16:13:30"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	15000	1.79	26850	A	0	D		0	-100	5688	-2	2	2	1	9	21	70	90	3	4	5	14	15	29			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1127	000120919113002031	"2013-01-04 16:13:30"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	15000	39.6428	594642	D	0	D		0	-100	5688	-2	2	2	1	9	21	70	90	3	4	5	14	15	29			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1113	000120919112059009	"2012-12-21 14:26:26"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	10000	1.79	17900	A	0	D		0	-100	8690	0	-2	-2	-1	10	20	61	83	6	5	5	15	17	1			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1113	000120919112059009	"2012-12-21 14:26:26"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	10000	38.0673	380673	D	0	D		0	-100	8690	0	-2	-2	-1	10	20	61	83	6	5	5	15	17	1			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1098	000120919112055891	"2012-12-05 16:11:34"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	5000	1.79	8950	A	0	D		0	-100	10999	-2	2	2	4	9	37	55	111	-1	5	9	20	13	-2			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1098	000120919112055891	"2012-12-05 16:11:34"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	5000	36.4513	182257	D	0	D		0	-100	10999	-2	2	2	4	9	37	55	111	-1	5	9	20	13	-2			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1117	000120919112054685	"2012-11-27 19:00:38"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	2490	1.79	4457	A	0	D		0	-100	9782	1	-2	-2	0	5	30	50	107	5	12	5	15	11	6			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1117	000120919112054685	"2012-11-27 19:00:38"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	2490	35.06	87299	D	0	D		0	-100	9782	1	-2	-2	0	5	30	50	107	5	12	5	15	11	6			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1101	000120919112051800	"2012-11-05 18:22:03"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	2510	1.79	4493	A	0	D		0	-100	6044	1	-1	-1	1	5	21	62	157	-6	18	8	1	-11	14			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1101	000120919112051800	"2012-11-05 18:22:03"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	2510	35.0062	87866	D	0	D		0	-100	6044	1	-1	-1	1	5	21	62	157	-6	18	8	1	-11	14			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1107	000120919112050859	"2012-10-29 16:46:29"	doc4.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	5000	1.79	8950	A	0	D		0	-100	6482	-3	0	0	-3	4	18	50	138	21	14	9	9	-2	-4			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183159	2	1443669	1107	000120919112050859	"2012-10-29 16:46:29"	doc4.xml	4	2012-10-25	0	1	0	000000000000000000	1	"Common Stock"	2012-10-25	S	0	5000	35.369	176845	D	0	D		0	-100	6482	-3	0	0	-3	4	18	50	138	21	14	9	9	-2	-4			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Krantz Donald G"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
