sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1237232	2	1001902	1	000150345312000058	"2012-11-08 17:52:46"	edgardoc.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	2000	4.855	9710	A	51340	D		1	4	249	-3	3	3	1	4	-2	-5	10	4	-5	-8	-19	-19	-41	-39	-61	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Fairbairn Kevin"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237232	2	1001902	1	000150345312000056	"2012-09-11 10:26:06"	edgardoc.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	2000	6.2	12400	A	49340	D		0	4	274	0	3	3	9	-5	-18	-17	8	-7	-9	-6	-6	-23	-23	-12	-38	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Fairbairn Kevin"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237232	2	1001902	1	000150345312000054	"2012-08-07 13:39:17"	edgardoc.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	1000	5.56	5560	A	47340	D		0	2	559	0	7	8	4	12	-12	-17	17	4	-3	-14	-27	-31	-38	-31	-50	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Fairbairn Kevin"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237232	2	1001902	1	000150345312000049	"2012-08-06 15:45:41"	edgardoc.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	1100	5.43364	5977	A	46340	D		0	2	558	0	4	12	13	15	-9	-16	21	-8	-7	-18	-32	-32	-39	-41	-52	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Fairbairn Kevin"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237232	2	1001902	1	000150345312000013	"2012-01-20 17:14:50"	edgardoc.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	5630	2.63	14807	A	42014	D		0	15	710	0	-2	-2	2	9	-3	-23	-48	6	6	7	14	11	-18	-43	-46	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Fairbairn Kevin"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237232	2	1001902	1	000150345312000013	"2012-01-20 17:14:50"	edgardoc.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	5630	7.85	44196	D	42014	D		0	-12	710	0	-2	-2	2	9	-3	-23	-48	6	6	7	14	11	-18	-43	-46	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Fairbairn Kevin"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237232	2	1001902	1	000150345312000008	"2012-01-17 17:40:00"	edgardoc.xml	4	2012-01-12	0	1	0	000000000000000000	0	"Common Stock"	2012-01-12	M	0	6324	2.63	16632	A	42014	D		1	18	771	0	4	4	5	16	5	-15	-45	0	-1	-9	5	9	-20	-48	-54	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Fairbairn Kevin"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237232	2	1001902	1	000150345312000008	"2012-01-17 17:40:00"	edgardoc.xml	4	2012-01-12	0	1	0	000000000000000000	1	"Common Stock"	2012-01-12	S	0	6324	7.80292	49346	D	42014	D		1	-13	771	0	4	4	5	16	5	-15	-45	0	-1	-9	5	9	-20	-48	-54	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Fairbairn Kevin"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237232	2	1001902	1	000150345312000006	"2012-01-12 16:06:39"	edgardoc.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Stock"	2012-01-10	M	0	500	2.63	1315	A	42014	D		0	1	771	1	0	0	6	15	7	-12	-44	-4	4	-2	19	10	-23	-48	-49	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Fairbairn Kevin"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237232	2	1001902	1	000150345312000006	"2012-01-12 16:06:39"	edgardoc.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Common Stock"	2012-01-10	S	0	500	7.95	3975	D	42014	D		0	-1	771	1	0	0	6	15	7	-12	-44	-4	4	-2	19	10	-23	-48	-49	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Fairbairn Kevin"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
