sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1546776	2	110621	1	000120919124003571	"2024-02-20 17:01:24"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-15	S	0	6000	109.634	657806	D	23451	D		0	-20	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	2	110621	1	000120919123044608	"2023-08-04 16:38:48"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-03	S	0	6137	103.289	633885	D	29451	D		0	-17	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	1	110621	1	000120919122056619	"2022-11-14 16:28:34"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-10	S	0	16000	99.79	1596640	D	39546	D		0	-29	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	1	110621	1	000120919122043895	"2022-08-02 16:46:26"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-07-29	S	0	993	90.02	89390	D	55546	D		0	-2	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	1	110621	1	000120919120011581	"2020-02-21 16:47:40"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-19	S	0	696	74.77	52040	D	43596	D		0	-2	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	1	110621	1	000120919116135214	"2016-08-03 16:28:21"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-08-01	S	0	4152	54.0387	224369	D	44402	D		0	-9	31573	1	1	1	2	2	-11	-2		-1	4	4	5	7	40	17	28	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	1	110621	1	000120919116092908	"2016-01-21 16:32:35"	doc4.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-19	S	0	5114	39.029	199594	D	42579	D		0	-11	32767	-1	2	2	0	3	34	36	35	-3	-5	-12	-16	-10	-16	-13	-5	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	1	110621	1	000120919115064373	"2015-08-06 16:25:20"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-08-05	S	0	4154	47.1	195653	D	47693	D		0	-8	32767	-1	-1	-1	-1	-7	-1	-14	18	0	5	-1	-6	-2	-1	9	39	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	1	110621	1	000120919114031868	"2014-05-07 16:28:04"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-05-07	S	0	6000	42.3	253800	D	37547	D		0	-14	23100	0	0	0	1	6	5	8	16	-1	0	2	3	12	11	32	67	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	1	110621	1	000120919113048341	"2013-10-15 16:14:32"	doc4.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-11	S	0	1630	36.7886	59965	D	43547	D		0	-4	20699	-1	0	0	3	7	18	14	13	2	1	4	10	11	24	46	91	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
