sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1296093	3	1124105	136	000114036111013911	"2011-03-03 17:04:29"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	1264	2.93	3704	A	0	D		0	-100	3361	1	-2	-2	0	-11	-26	-49	-77	11	11	11	11	40	43	56	1166	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brennan Jeffrey P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Bus., Commercial Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296093	3	1124105	136	000114036111013911	"2011-03-03 17:04:29"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	1264	30	37920	D	0	D		0	-100	3361	1	-2	-2	0	-11	-26	-49	-77	11	11	11	11	40	43	56	1166	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brennan Jeffrey P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Bus., Commercial Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296093	3	1124105	136	000114036110049582	"2010-12-14 17:23:37"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	10000	2.93	29300	A	0	D		0	-100	2730	0	3	3	9	14	18	-9	-67	5	8	4	-2	6	5	7	957	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brennan Jeffrey P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Bus., Commercial Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296093	3	1124105	136	000114036110049582	"2010-12-14 17:23:37"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2010-12-13	S	0	10000	23.8553	238553	D	0	D		0	-100	2730	0	3	3	9	14	18	-9	-67	5	8	4	-2	6	5	7	957	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brennan Jeffrey P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Bus., Commercial Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296093	1	1124105	136	000114036109029244	"2009-12-15 18:41:24"	doc1.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	94759	4.9572	469739	A	0	D		0	-100	9031	-2	-1	-1	-1	-6	-15	0	8	0	2	-4	17	41	771	802	143	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brennan Jeffrey P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Bus., Commercial Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296093	1	1124105	136	000114036109029244	"2009-12-15 18:41:24"	doc1.xml	4	2009-12-11	0	1	0	000000000000000000	6	"Common Stock"	2009-12-11	S	0	94759	20.901	1980558	D	0	D		0	-100	9031	-2	-1	-1	-1	-6	-15	0	8	0	2	-4	17	41	771	802	143	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brennan Jeffrey P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Bus., Commercial Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296093	1	1124105	136	000114036109023664	"2009-10-21 20:01:08"	doc1.xml	4	2009-10-19	0	1	0	000000000000000000	0	"Common Stock"	2009-10-19	M	0	19778	1.75	34612	A	0	D		1	-100	6127	-1	1	1	-5	0	-2	11	13	5	5	-1	41	142	510	332	120	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brennan Jeffrey P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Bus., Commercial Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296093	1	1124105	136	000114036109023664	"2009-10-21 20:01:08"	doc1.xml	4	2009-10-19	0	1	0	000000000000000000	1	"Common Stock"	2009-10-19	S	0	19778	22.1617	438314	D	0	D		1	-100	6127	-1	1	1	-5	0	-2	11	13	5	5	-1	41	142	510	332	120	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brennan Jeffrey P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Bus., Commercial Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296093	1	1124105	136	000114036109018787	"2009-08-12 17:44:42"	doc1.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Stock"	2009-08-10	M	0	15000	1.75	26250	A	0	D		0	-100	6486	2	0	0	-2	15	63	61	60	8	19	47	422	332	394	28	44	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brennan Jeffrey P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Bus., Commercial Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296093	1	1124105	136	000114036109018787	"2009-08-12 17:44:42"	doc1.xml	4	2009-08-10	0	1	0	000000000000000000	1	"Common Stock"	2009-08-10	S	0	15000	12.6256	189384	D	0	D		0	-100	6486	2	0	0	-2	15	63	61	60	8	19	47	422	332	394	28	44	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Brennan Jeffrey P"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Bus., Commercial Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
