sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1608971	3	38725	1	000003872523000130	"2023-06-09 17:06:06"	wk-form4_1686344756.xml	4	2023-06-08	0	1	0	000000000000000000	3	"common stock"	2023-06-08	S	0	27684	98.5	2726874	D	25855	D		0	-52	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1608971	3	38725	1	000003872523000128	"2023-05-31 17:07:25"	wk-form4_1685567230.xml	4	2023-05-30	0	0	0	000000000000000000	0	"common stock"	2023-05-30	S	0	1159	94	108946	D	25855	D		0	-4	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1608971	3	38725	1	000003872523000048	"2023-03-13 14:58:03"	wf-form4_167873387267979.xml	4	2023-03-09	0	0	0	000000000000000000	0	"common stock"	2023-03-09	S	0	2800	92.5977	259274	D	38766	M	"401K Shares"	1	-7	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1608971	3	38725	1	000003872523000045	"2023-03-08 16:32:06"	wf-form4_167831111546534.xml	4	2023-03-06	0	0	0	000000000000000000	0	"common stock"	2023-03-06	S	0	2592	94.5	244944	D	25318	D		0	-9	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1608971	3	38725	1	000003872522000156	"2022-08-17 12:54:50"	wf-form4_166075527762092.xml	4	2022-08-15	0	0	0	000000000000000000	0	"common stock"	2022-08-15	S	0	5000	95.086	475430	D	27232	D		1	-16	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1608971	3	38725	1	000003872520000220	"2020-11-06 16:53:49"	wf-form4_160469961501021.xml	4	2020-11-05	0	1	0	000000000000000000	1	"common stock"	2020-11-05	S	0	1485	63.1	93704	D	23865	D		0	-6	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1608971	3	38725	1	000003872520000175	"2020-07-31 16:57:17"	wf-form4_159622902095949.xml	4	2020-07-31	0	0	0	000000000000000000	0	"common stock"	2020-07-31	S	0	4050	53.6076	217111	D	23016	D		0	-15	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1608971	3	38725	1	000003872520000173	"2020-07-31 15:13:48"	wf-form4_159622281439340.xml	4	2020-07-30	0	0	0	000000000000000000	0	"common stock"	2020-07-30	S	0	474	56.4987	26780	D	27066	D		0	-2	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1608971	3	38725	1	000003872519000164	"2019-06-17 11:12:47"	wf-form4_156078435315870.xml	4	2019-06-14	0	0	0	000000000000000000	0	"common stock"	2019-06-14	S	0	1313	46.2096	60673	D	22277	D		0	-6	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1608971	3	38725	1	000003872519000114	"2019-04-25 16:43:15"	wf-form4_155622498062414.xml	4	2019-04-23	0	0	0	000000000000000000	1	"common stock"	2019-04-25	S	0	1335	46.3981	61941	D	23590	D		0	-5	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
