sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1622800	2	887936	3	000088793624000090	"2024-05-22 12:57:30"	wk-form4_1716397040.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	881	224	197344	D	22855	D		0	-4	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1622800	2	887936	3	000088793623000125	"2023-11-03 15:48:32"	wk-form4_1699040903.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	12314	212.897	2621614	D	20722	D		0	-37	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1622800	2	887936	3	000088793623000076	"2023-05-08 12:56:13"	wf-form4_168356496176690.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	2477	40.36	99972	A	33036	D		0	8	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1622800	2	887936	3	000088793621000058	"2021-05-11 12:46:51"	wf-form4_162075159847556.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	17582	37.9613	667436	A	22732	D		0	341	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1622800	2	887936	3	000088793621000058	"2021-05-11 12:46:51"	wf-form4_162075159847556.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Common Stock"	2021-05-07	S	0	31180	143.927	4487655	D	22732	D		0	-58	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1622800	2	887936	3	000088793620000093	"2020-11-30 14:26:04"	wf-form4_160676434818403.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	10325	36.1536	373286	A	30006	D		0	52	0	0																C		0	0000		"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1622800	2	887936	3	000088793620000059	"2020-05-06 15:30:09"	wf-form4_158879339193348.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	6991	127.31	890024	D	19681	D		0	-26	0	0																C		0	0000		"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1622800	2	887936	1	000088793619000053	"2019-04-30 12:45:25"	wf-form4_155664271005723.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	9574	35.5562	340415	A	21170	D		0	83	0	0																C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1622800	2	887936	1	000088793619000053	"2019-04-30 12:45:25"	wf-form4_155664271005723.xml	4	2019-04-26	0	1	0	000000000000000000	2	"Common Stock"	2019-04-26	S	0	9574	84.4113	808153	D	21170	D		0	-31	0	0																C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1622800	2	887936	1	000088793618000067	"2018-07-31 11:35:02"	wf-form4_153305128729514.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	10426	75.288	784953	D	12776	D		0	-45	0	0																C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1622800	1	887936	1	000088793616000095	"2016-09-12 13:00:42"	edgardoc.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	598	43.421	25966	D	5449	D		0	-10	7999	0	1	0	-3	3	7	-6		-3	-4	0	0	0	28	5	17	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Paul Holly"	"1101 K Street Nw"		Washington	DC	20005		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
