sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1548026	7	1161582	10	000154802614000007	"2014-12-24 12:34:32"	primary_doc.xml	4	2014-12-19	1	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	1000000	0.0286	28600	D	47000518	D		0	-2	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000006	"2014-10-20 14:26:34"	primary_doc.xml	4/A	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	S	0	2446900	0.05	122345	D	50633506	D		0	-5	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000005	"2014-10-16 12:42:53"	primary_doc.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	1987432	0.0452	89832	D	48000518	D		0	-4	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000004	"2014-10-16 12:22:35"	primary_doc.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	S	0	598981	0.045	26954	D	49987950	D		0	-1	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000003	"2014-10-16 11:57:01"	primary_doc.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Common Stock"	2014-10-10	S	0	46575	0.0499	2324	D	50586931	D		0	0	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000002	"2014-10-15 17:08:06"	primary_doc.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	S	0	2446900	0.05	122345	D	48599499	D		0	-5	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	5	1161582	10	000116169714000317	"2014-07-03 17:59:54"	form4.xml	4	2014-05-27	0	0	0	000000000000000000	0	Common	2014-05-27	S	0	2050000	0.0959	196595	D	53951618	I	Wife	0	-4	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"20301 Ventura Blvd., Suite 126"		"Woodland Hills"	CA	91364		0	0	1	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	4	1161582	10	000107997414000266	"2014-04-11 20:03:07"	scott4914.xml	4	2014-04-09	0	0	0	000000000000000000	0	Common	2014-04-09	S	0	5735881	0.5038	2889737	D	56001618	I	Wife	0	-9	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"20301 Ventura Blvd., Suite 126"		"Woodland Hills"	CA	91364		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000253	"2014-04-09 20:23:03"	hunt1b.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	29507	0.59	17409	D	14274672	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000252	"2014-04-09 20:20:34"	hunt2.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	88200	0.59	52038	D	14304179	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
