sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1221347	15	1161582	10	000116169718000078	"2018-02-08 16:10:19"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	1	"Common Stock"	2018-02-07	P	0	85959	0.02	1719	A	17300000	M	"PES, Inc."	0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Fasci Michael E"	"C/o Growlife, Inc."	"5400 Carillon Point"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1221347	15	1161582	10	000116169717000516	"2017-12-04 09:00:57"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	1	"Common Stock"	2017-12-01	P	0	425000	0.0087	3698	A	13425000	I	"PES, Inc."	0	3	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Fasci Michael E"	"C/o Growlife, Inc."	"5400 Carillon Point"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1221347	15	1161582	10	000116169717000484	"2017-11-08 08:56:32"	form4.xml	4	2017-11-07	0	0	0	000000000000000000	1	"Common Stock"	2017-11-07	P	0	1250000	0.0062	7750	A	13000000	I	"PES, Inc."	0	11	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Fasci Michael E"	"C/o Growlife, Inc."	"5400 Carillon Point"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1221347	15	1161582	10	000116169717000473	"2017-11-03 16:15:56"	form4.xml	4	2017-11-02	0	0	0	000000000000000000	1	"Common Stock"	2017-11-02	P	0	2000000	0.005	10000	A	11750000	I	"PES, Inc."	0	21	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Fasci Michael E"	"C/o Growlife, Inc."	"5400 Carillon Point"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1221347	15	1161582	10	000116169717000455	"2017-10-20 18:45:46"	form4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	250000	0.0044	1100	A	3750000	I	"PES, Inc."	0	7	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Fasci Michael E"	"C/o Growlife, Inc."	"5400 Carillon Point"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1221347	16	1161582	10	000116169717000090	"2017-02-07 17:25:12"	form4.xml	4	2017-02-04	0	0	0	000000000000000000	0	"Common Stock"	2017-02-04	P	0	1000000	0.015	15000	A	6500000	D	"PES, Inc."	0	18	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Fasci Michael E"	"C/o Growlife, Inc."	"5400 Carillon Point"	Kirkland	WA	98033		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1221347	16	1161582	10	000116169716001221	"2016-12-28 16:10:35"	form4.xml	4	2016-12-27	0	0	0	000000000000000000	1	"Common Stock"	2016-12-27	P	0	400000	0.01	4000	A	5500000	I	"PES, Inc."	0	8	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Fasci Michael E"	"C/o Growlife, Inc."	"5400 Carillon Point"	Kirkland	WA	98033		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1221347	16	1161582	10	000116169716001192	"2016-11-14 16:36:16"	form4.xml	4	2016-11-11	0	0	0	000000000000000000	1	"Common Stock"	2016-11-11	P	0	500000	0.01	5000	A	5100000	I	"PES, Inc."	0	11	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Fasci Michael E"	"C/o Growlife, Inc."	"5400 Carillon Point"	Kirkland	WA	98033		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1221347	15	1161582	10	000116169716001139	"2016-10-19 16:13:22"	form4.xml	4	2016-09-09	0	0	0	000000000000000000	1	"Common Stock"	2016-09-09	P	0	477000	0.01	4770	A	4600000	I	"PES, Inc."	0	12	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Fasci Michael E"	"C/o Growlife, Inc."	"5400 Carillon Point"	Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1484623	9	1161582	10	000116169716001121	"2016-10-14 19:50:01"	form4.xml	4	2016-10-12	0	1	0	000000000000000000	0	"Common Stock"	2016-10-12	P	0	4000000	0.01	40000	A	5000000	D		0	400	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hegyi Marco"	"C/o Growlife, Inc."	"5400 Carillon Point"	Kirkland	WA	98033		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1484623	8	1161582	10	000116169716000789	"2016-04-19 17:13:37"	form4.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	1000000	0.02	20000	A	1000000	D		0	32767	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hegyi Marco"	"C/o Growlife, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1221347	14	1161582	10	000116169716000691	"2016-02-19 16:21:26"	form4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	123000	0.02	2460	A	1623000	I	"PES, Inc."	0	8	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Fasci Michael E"	"C/o Growlife, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000007	"2014-12-24 12:34:32"	primary_doc.xml	4	2014-12-19	1	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	1000000	0.0286	28600	D	47000518	D		0	-2	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000006	"2014-10-20 14:26:34"	primary_doc.xml	4/A	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	S	0	2446900	0.05	122345	D	50633506	D		0	-5	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000005	"2014-10-16 12:42:53"	primary_doc.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	1987432	0.0452	89832	D	48000518	D		0	-4	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000004	"2014-10-16 12:22:35"	primary_doc.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	S	0	598981	0.045	26954	D	49987950	D		0	-1	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000003	"2014-10-16 11:57:01"	primary_doc.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Common Stock"	2014-10-10	S	0	46575	0.0499	2324	D	50586931	D		0	0	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	7	1161582	10	000154802614000002	"2014-10-15 17:08:06"	primary_doc.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	S	0	2446900	0.05	122345	D	48599499	D		0	-5	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"2315 Georgia Village Way"		"Silver Spring"	MD	20902		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	5	1161582	10	000116169714000363	"2014-07-23 13:33:48"	form4.xml	4/A	2014-07-03	0	1	0	000000000000000000	0	Common	2014-07-03	M	0	795455	0.085	67614	A	54747073	D		0	1	0	0																C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"20301 Ventura Blvd., Suite 126"		"Woodland Hills"	CA	91364		0	0	1	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	5	1161582	10	000116169714000323	"2014-07-14 19:31:51"	form4.xml	4	2014-07-03	0	0	0	000000000000000000	0	Common	2014-07-03	P	0	795455	0.085	67614	A	54747073	D		0	1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"20301 Ventura Blvd., Suite 126"		"Woodland Hills"	CA	91364		0	0	1	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	5	1161582	10	000116169714000317	"2014-07-03 17:59:54"	form4.xml	4	2014-05-27	0	0	0	000000000000000000	0	Common	2014-05-27	S	0	2050000	0.0959	196595	D	53951618	I	Wife	0	-4	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"20301 Ventura Blvd., Suite 126"		"Woodland Hills"	CA	91364		0	0	1	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548026	4	1161582	10	000107997414000266	"2014-04-11 20:03:07"	scott4914.xml	4	2014-04-09	0	0	0	000000000000000000	0	Common	2014-04-09	S	0	5735881	0.5038	2889737	D	56001618	I	Wife	0	-9	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Scott Sterling C."	"20301 Ventura Blvd., Suite 126"		"Woodland Hills"	CA	91364		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000253	"2014-04-09 20:23:03"	hunt1b.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	29507	0.59	17409	D	14274672	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000252	"2014-04-09 20:20:34"	hunt2.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	88200	0.59	52038	D	14304179	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000251	"2014-04-09 20:18:33"	hunt3.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	79226	0.59	46743	D	14392379	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000250	"2014-04-09 20:17:16"	hunt4.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	78810	0.59009	46505	D	14471605	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
