sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1723099	5	868857	394	000141588923016630	"2023-12-18 17:26:31"	form4-12182023_101225.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	30692	92.5	2839010	D	90153	D		0	-25	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	5	868857	394	000141588923012362	"2023-08-17 17:07:29"	form4-08172023_090816.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	17821	0	0	A	84444	D		0	27	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	5	868857	394	000141588923000783	"2023-01-11 11:57:37"	form4-01112023_040129.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	6498	83.1004	539986	D	73351	D		0	-8	0	0																					Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	5	868857	394	000141588922012773	"2022-12-19 19:07:21"	form4-12202022_121209.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	9290	0	0	A	79849	D		0	13	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	5	868857	394	000117911021011202	"2021-12-21 19:34:47"	edgar.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	10182	0	0	A	47297	D		0	27	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	4	868857	394	000117911020012085	"2020-12-17 21:39:11"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	5416	0	0	A	13044	D		0	71	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/o Aecom"	"300 South Grand Avenue, 9Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	2	868857	394	000117911019012965	"2019-12-17 20:46:45"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	0	2359	38.16	90019	A	9997	D		0	31	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/o Aecom, 1999 Avenue of the Stars"	"Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Exec, EMEA"		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	2	868857	394	000117911018014107	"2018-12-18 20:57:57"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	2507	27.91	69970	A	6786	D		0	59	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/o Aecom, 1999 Avenue of the Stars"	"Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Exec, EMEA"		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	1	868857	394	000117911018011569	"2018-09-19 19:47:02"	edgar.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	1607	32.49	52211	D	2288	D		0	-41	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/o Aecom, 1999 Avenue of the Stars"	"Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Exec, EMIA"		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	1	868857	1340	000117911018004412	"2018-03-15 20:17:33"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	4976	36.704	182639	D	3895	D		0	-56	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Poloni Lara"	"C/o Aecom, 1999 Avenue of the Stars"	"Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"Chief Exec, EMIA"		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
