sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1403901	5	356171	1	000162086324000008	"2024-04-11 16:24:29"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	2936	0	0	A	62544	M	"By ESOP"	0	5	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000050	"2023-10-24 14:06:34"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	1064	0	0	A	61324	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000044	"2023-06-27 11:30:46"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	450	0	0	A	60870	M	"By ESOP"	0	1	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000036	"2023-06-13 16:54:28"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	4729	0	0	A	60678	M	"By ESOP"	0	8	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000028	"2023-06-06 13:28:15"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	1060	0	0	A	58661	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000020	"2023-05-31 18:47:48"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	733	0	0	A	58208	M	"By ESOP"	0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086323000001	"2023-02-28 11:32:03"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	3248	0	0	A	56745	M	"By ESOP"	0	6	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086322000062	"2022-07-14 18:20:32"	primary_doc.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock"	2022-07-13	M	0	1969	0	0	A	54893	M	"By ESOP"	0	4	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	5	356171	1	000162086322000057	"2022-06-29 17:07:12"	primary_doc.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	433	0	0	A	54053	M	"By ESOP"	0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403901	3	356171	1	000162086322000052	"2022-06-23 12:34:33"	primary_doc.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	318	0	0	A	53629	M	"By ESOP"	0	1	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Bailey Daniel K"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
