sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1320104	2	786344	4	000118143111005770	"2011-01-28 14:52:31"	rrd299052.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock"	2011-01-27	P	0	4034	7.4	29852	A	30213	D		0	15	0	0																C		0	0000		"Gainsco Inc"	GANS	6331	751617013	TX	0004-12-31	63	h	"Boulware Robert J"	"3333 Lee Parkway, Suite 1200"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320104	2	786344	3	000118143111005313	"2011-01-26 15:20:16"	rrd298718.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	P	0	8068	7.10435	57318	A	26179	D		1	45	0	0																C		0	0000		"Gainsco Inc"	GAN	6331	751617013	TX	0004-12-31	63	h	"Boulware Robert J"	"3333 Lee Parkway, Suite 1200"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320104	2	786344	3	000118143111004760	"2011-01-24 13:53:12"	rrd298378.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	P	0	5532	7.5153	41575	A	18111	D		1	44	0	0																C		0	0000		"Gainsco Inc"	GAN	6331	751617013	TX	0004-12-31	63	h	"Boulware Robert J"	"3333 Lee Parkway, Suite 1200"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320104	2	786344	3	000118143111004115	"2011-01-19 15:16:00"	rrd298019.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	P	0	5532	6.0718	33589	A	12579	D		1	79	0	0																C		0	0000		"Gainsco Inc"	GAN	6331	751617013	TX	0004-12-31	63	h	"Boulware Robert J"	"3333 Lee Parkway, Suite 1200"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900764	5	786344	3	000118143109058432	"2009-12-23 12:35:40"	rrd260830.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	P	0	2300	8.56609	19702	A	1105499	D	"Owned by spouse"	1	0	0	0																C		0	0000		"Gainsco Inc"	GAN	6331	751617013	TX	0004-12-31	63	h	"Stallings Robert W"	"3333 Lee Parkway, Suite 1200"		Dallas	TX	75219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900764	5	786344	3	000118143109057771	"2009-12-18 16:18:55"	rrd260439.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	1200	8.6875	10425	A	1103199	D	"Owned by spouse"	1	0	0																	C		0	0000		"Gainsco Inc"	GAN	6331	751617013	TX	0004-12-31	63	h	"Stallings Robert W"	"3333 Lee Parkway, Suite 1200"		Dallas	TX	75219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	900764	5	786344	3	000118143109027961	"2009-06-01 16:18:17"	rrd244419.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	2250	3.26778	7353	A	5510000	D	"Owned by spouse"	0	0	0																	C		0	0000		"Gainsco Inc"	GAN	6331	751617013	TX	0004-12-31	63	h	"Stallings Robert W"	"3333 Lee Parkway, Suite 1200"		Dallas	TX	75219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1320104	2	786344	3	000118143109017831	"2009-03-31 17:16:45"	rrd238679.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	P	0	504	1.35	680	A	21728			0	2	0	0																					"Gainsco Inc"	GAN	6331	751617013	TX	0004-12-31	63	h	"Boulware Robert J"	"3333 Lee Parkway, Suite 1200"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1040463	7	786344	3	000118143109010263	"2009-02-20 11:39:58"	rrd234092.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	100000	1	100000	A	8344340	D	"Limited Partnership"	0	1	0	0																C		0	0000		"Gainsco Inc"	GAN	6331	751617013	TX	0004-12-31	63	h	"Goff John C"	"500 Commerce Street, Suite 700"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1319191	2	786344	3	000120919106047354	"2006-08-24 16:33:16"	doc4.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	P	0	3500	7.25	25375	A	13858	D		0	34	0																	C		0	0000		"Gainsco Inc"	GAN	6331	751617013	TX	0004-12-31	63	h	"Daniels John Steele"	"3333 Lee Parkway, Suite 1200"		Dallas	TX	75219		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1303809	2	786344	3	000120919105048054	"2005-09-20 16:51:03"	doc4.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock"	2005-09-16	P	0	15800	1.70778	26983	A	9040962	D	"Owned through First Western Capital, LLC"	1	0	0																	C		0	0000		"Gainsco Inc"	GAN	6331	751617013	TX	0004-12-31	63	h	"Reis James Richard"	"3333 Lee Parkway, Suite 1200"		Dallas	TX	75219		0	1	1	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1319191	1	786344	1	000120919105034706	"2005-07-01 17:03:24"	doc4.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	5000	1.59	7950	A	12000	D		0	71	0																	C		0	0000		"Gainsco Inc"	GNAC	6331	751617013	TX	0004-12-31	63	h	"Daniels John Steele"	"1445 Ross Avenue, Suite 5300"		Dallas	TX	75202		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1303809	1	786344	1	000120919105034704	"2005-07-01 17:00:35"	doc4.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	10000	1.5895	15895	A	6781871	D		0	0	0																	C		0	0000		"Gainsco Inc"	GNAC	6331	751617013	TX	0004-12-31	63	h	"Reis James Richard"	"1445 Ross Avenue, Suite 5300"		Dallas	TX	75202		0	1	1	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1303809	1	786344	1	000120919105033947	"2005-06-29 16:31:53"	doc4.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	P	0	42000	1.57405	66110	A	6771871	D		1	1	0																	C		0	0000		"Gainsco Inc"	GNAC	6331	751617013	TX	0004-12-31	63	h	"Reis James Richard"	"1445 Ross Avenue, Suite 5300"		Dallas	TX	75202		0	1	1	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1319191	1	786344	1	000120919105033747	"2005-06-28 15:24:37"	doc4.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	P	0	500	1.52	760	A	7000	D		0	8	0	0																C		0	0000		"Gainsco Inc"	GNAC	6331	751617013	TX	0004-12-31	63	h	"Daniels John Steele"	"1445 Ross Avenue, Suite 5300"		Dallas	TX	75202		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1319191	1	786344	1	000120919105033265	"2005-06-23 16:56:19"	doc4.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	P	0	6500	1.5	9750	A	6500	D		1	32767	0																	C		0	0000		"Gainsco Inc"	GNAC	6331	751617013	TX	0004-12-31	63	h	"Daniels John Steele"	"1445 Ross Avenue, Suite 5300"		Dallas	TX	75202		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
