sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1164426	6	1620463	1	000120919120051540	"2020-09-22 18:03:36"	doc4.xml	4	2020-09-22	0	1	0	000000000000000000	1	"Common Stock"	2020-09-22	P	0	1058824	17	18000008	A	3114805	I	"See Footnote"	0	51	0																	C		0	0000		"Athira Pharma, Inc."	ATHA	2836	0	DE	0004-12-31	28	d	"Edelman Joseph"	"C/o Athira Pharma, Inc."	"4000 Mason Road, Suite 300"	Seattle	WA	98195		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1164426	3	1023549	153	000090901208001242	"2008-12-03 14:53:10"	t304772_ex.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-11-18	S	0	40050370	0.14498	5806488	D	0	I	"see footnote"	1	-100	9	0	-9	-11	-44	-33	-22	178	44	29	29	-96	-96	-98	-97	-96	-97	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1047188	1	000090901208001089	"2008-11-06 12:33:16"	t304664_ex.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-10-24	P	0	3000	5	15000	A	6422846	I	"see footnote"	0	0	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1047188	1	000090901208001034	"2008-10-23 07:37:12"	t304617_ex.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-09-29	P	0	4800	5	24000	A	6419846	I	"see footnote"	1	0	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1047188	1	000090901208001033	"2008-10-22 16:23:57"	t304616_ex.xml	4/A	2008-07-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-06-23	P	0	31000	5	155000	A	274362	I	"see footnote"	1	13	0																	C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1142576	48	000090901208000807	"2008-07-25 15:40:47"	t304437_ex.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	200000	7.4	1480000	D	113442	I	"see footnote"	0	-64	2163	0	-1	-3	2	1	-42	28	79	0	5	11	18	34	26	-15		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	151	000090901208000731	"2008-06-19 12:37:03"	t304385_ex.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-06-10	P	0	51000	3.23	164730	A	3072560	I	"see footnote"	0	2	3	0	-3	-4	4	6	6	-98	-93	-2	-3	8	-11	9	73	29	-30	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	152	000090901208000713	"2008-06-11 13:30:01"	t304378_ex.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Ordinarry Shares"	2008-06-05	P	0	433600	3.28159	1422896	A	60259370	I	"see footnote"	1	1	3	0	-2	-4	4	4	30	-98	-92	-6	7	-6	-14	-3	58	32	-37	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	150	000090901208000690	"2008-06-06 12:47:16"	t304370_ex.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-06-03	P	0	425730	3.02765	1288962	A	3053180	I	"see footnote"	1	16	3	0	1	-2	-10	-3	22	-98	-93	17	14	-5	-4	-9	58	19	-39	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1047188	1	000090901208000654	"2008-05-20 15:47:04"	t304350_ex.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-05-15	P	0	2500	5	12500	A	6296046	I	"see footnote"	0	0	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1047188	1	000090901208000594	"2008-05-12 14:13:11"	t304304_ex.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-05-07	P	0	2500	5	12500	A	6293546	I	"see footnote"	0	0	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	145	000090901208000571	"2008-05-06 14:51:40"	t304290_ex.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-05-01	P	0	155000	3.79194	587750	A	3036140	I	"see footnote"	1	5	3	0	2	-1	0	-21	-3	-41	-98	-1	4	18	15	-4	117	-4	-48	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	146	000090901208000560	"2008-05-02 16:20:09"	t304277_ex.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-04-29	P	0	357610	3.61178	1291607	A	3029940	I	"see footnote"	1	13	3	-1	-3	-3	-6	-23	-6	-44	-97	11	7	10	22	8	123	-5	-48	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	147	000090901208000523	"2008-04-16 14:33:58"	t304249_ex.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-04-10	P	0	100000	3.5759	357590	A	3015650	I	"see footnote"	0	3	4	0	6	8	14	15	8	-25	-96	-13	-5	-2	-21	-8	93	-12	-55	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	148	000090901208000497	"2008-04-04 17:21:47"	t304236_ex.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-04-01	P	0	301000	3.1625	951913	A	3005650	I	"See Footnote"	0	11	7	7	9	9	9	16	3	5	-103	5	-4	-9	-20	7	70	-20	-56	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	149	000090901208000494	"2008-04-02 16:12:10"	t304233_ex.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-28	P	0	25000	2.8984	72460	A	2985600	I	"See Footnote"	0	1	7	3	-3	-3	10	18	19	5	-99	-1	-2	-6	-19	17	53	-21	-52	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1047188	1	000090901208000488	"2008-04-01 11:23:14"	t304215_ex.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Ordinary shares"	2008-03-20	P	0	1340300	5.02201	6731000	A	270862	I	"SEE FOOTNOTE,see footnote"	0	-125	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	135	000090901208000455	"2008-03-20 14:55:38"	t304205_ex.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Ordinary shares"	2008-03-14	P	0	667220	3.27868	2187599	A	2984350	I	"see footnote"	1	29	9	0	5	3	4	11	9	15	-96	-10	-5	-29	-15	59	36	-25	-61	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1047188	1	000090901208000454	"2008-03-20 14:55:06"	t304204_ex.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-10	P	0	2288300	3.81102	8720750	A	180862	I	"see footnote"	1	-109	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	125	000090901208000447	"2008-03-19 16:13:06"	t304198_ex.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-10	P	0	2684780	3.27591	8795089	A	2908700	I	"see footnote"	1	1199	9	-4	5	5	7	13	10	16	-94	-8	-19	-24	-15	63	38	-20	-60	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	124	000090901208000446	"2008-03-19 16:12:35"	t304192_ex.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-06	P	0	2065460	3.76961	7785976	A	2781600	I	"see footnote"	1	288	9	-4	5	5	7	13	10	16	-94	-8	-19	-24	-15	63	38	-20	-60	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	5	1047188	1	000090901208000426	"2008-03-10 14:23:29"	t304189_ex.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-04	P	0	65700	5	328500	A	2776446	I	"see footnote"	1	2	0	0																C		0	0000		"Penwest Pharmaceuticals Co"	PPCO	2834	911513032	WA	0004-12-31	28	d	"Edelman Joseph"		"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1023549	143	000090901208000425	"2008-03-10 14:22:57"	t304190_ex.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-04	P	0	980700	3.95727	3880899	A	53363960	I	"see footnote,see footnotes"	1	2	10	0	-19	-14	-14	-9	-11	17	-98	-3	-6	3	23	82	212	-5	-49	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	5	1023549	134	000090901208000394	"2008-02-29 14:52:09"	t304176_ex.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-02-27	P	0	110000	4.0127	441397	A	2598840	I	"see footnote"	0	4	13	0	-1	-4	-10	-29	-28	-2	-98	10	9	12	35	155	186	-1	-34	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"		"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	5	1023549	138	000090901208000390	"2008-02-28 15:35:06"	t304163_ex.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-02-22	P	0	2048000	3.91387	8015605	A	2564450	I	"see footnote"	1	397	13	0	2	1	-6	-28	-29	8	-98	9	10	17	32	144	179	1	-35	C		0	0000		"Xtl Biopharmaceuticals Ltd"	XTLB	2834	0		0000-00-00	28	d	"Edelman Joseph"		"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
