sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1186173	25	1581990	1	000106299323016644	"2023-08-16 19:31:07"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	15570	0	0	A	272504	D		0	6	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe Street"	"Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	25	1581990	1	000106299322018136	"2022-08-16 16:49:16"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Class A Shares"	2022-08-12	M	0	3903	0	0	A	256934	D		0	2	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe Street"	"Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	25	1581990	1	000161561921000045	"2021-08-17 17:05:11"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Class A Shares"	2021-08-13	M	0	2500	0	0	A	253031	D		0	1	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe Street"	"Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	25	1581990	1	000161561920000134	"2020-11-20 16:44:25"	edgar.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Class A Shares"	2020-11-18	S	0	6220955	8.05	50078688	D	250531	I	"See Footnote"	0	-96	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe Street"	"Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	25	1581990	1	000161561920000063	"2020-08-17 18:39:54"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Class A Shares"	2020-08-14	M	0	2500	0	0	A	250531	D		0	1	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe Street"	"Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	25	1581990	1	000161561919000088	"2019-08-16 16:44:18"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2019-08-14	M	0	2500	0	0	A	248031	D		0	1	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe Street"	"Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	131	1186173	22	1504461	7099	000110465919034124	"2019-06-05 19:17:20"	a4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Units"	2019-06-04	S	0	176634	14.88	2628314	D	50000	I	"See Footnote"	0	-78	0																	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Raymond John T"	"C/o the Energy & Minerals Group"	"2229 San Felipe Street, Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	69	1186173	24	1581990	1	000110465919032154	"2019-05-28 21:41:48"	a4.xml	4	2019-05-23	0	1	0	000000000000000000	1	"Class A Shares"	2019-05-28	S	0	7328291	23.1	169283522	D	245531	I	"See Footnote"	0	-97	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe Street, Suite 1300"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	24	1070423	1	000110465919032152	"2019-05-28 21:40:18"	a4.xml	4	2019-05-23	0	1	0	000000000000000000	3	"Common Units"	2019-05-28	S	0	8179284	23.1	188941460	D	1599616	I	"See Footnote"	0	-84	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe Street, Suite 1300"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1186173	17	1633651	2	000089924319007605	"2019-03-13 19:02:58"	doc4.xml	4	2019-03-11	1	1	0	000000000000000000	2	"Class B Shares"	2019-03-11	S	0	46386232	10.5177	487875334	D	447051	I	"See footnotes"	0	-99	0																	C	B	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Raymond John T"	"4200 W. 115Th Street, Suite 350"		Leawood	KS	66211		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
