sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1740653	4	1831097	1	000162828024011772	"2024-03-18 20:41:09"	wk-form4_1710808859.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	14945	0	0	A	43365	D		0	53	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Bensley Timothy"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
23	65	1740653	2	1701114	1	000110465920130554	"2020-11-30 17:04:22"	a4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-25	M	0	7353	0	0	A	28634	D		0	35	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bensley Timothy"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1740653	2	1701114	1	000110465920130554	"2020-11-30 17:04:22"	a4.xml	4	2020-11-25	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-11-27	S	0	2854	7.2029	20557	D	28634	D		0	-9	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bensley Timothy"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1740653	2	1701114	1	000110465920103471	"2020-09-09 16:30:32"	a4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-04	P	0	5000	6.9838	34919	A	24135	D		0	26	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bensley Timothy"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1740653	2	1701114	1	000110465920099650	"2020-08-27 17:01:00"	a4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-25	M	0	5791	0	0	A	19135	D		0	43	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bensley Timothy"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1740653	2	1701114	1	000110465920099650	"2020-08-27 17:01:00"	a4.xml	4	2020-08-25	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-08-26	S	0	2268	7.5551	17135	D	19135	D		0	-11	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bensley Timothy"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1740653	2	1701114	1	000110465920066486	"2020-05-27 17:03:03"	a4.xml	4	2020-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-25	M	0	4751	0	0	A	15612	D		0	44	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bensley Timothy"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1740653	2	1701114	1	000110465920066486	"2020-05-27 17:03:03"	a4.xml	4	2020-05-25	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-05-26	S	0	1844	8.1617	15050	D	15612	D		0	-11	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bensley Timothy"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1740653	2	1701114	1	000110465920026435	"2020-02-27 20:19:50"	a4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	M	0	3970	0	0	A	12705	D		0	45	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bensley Timothy"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1740653	2	1701114	1	000110465920026435	"2020-02-27 20:19:50"	a4.xml	4	2020-02-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-02-26	S	0	1546	2.3472	3629	D	12705	D		0	-11	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bensley Timothy"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
