sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1430122	3	1421517	1	000142151724000129	"2024-06-10 16:34:24"	wk-form4_1718051656.xml	4	2024-06-06	0	0	0	000000000000000000	1	"Common Stock"	2024-06-07	S	0	20000	13.1975	263950	D	883182	D	"Sophie Hanstveit Irrevocable Trust,Natas"	0	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1430122	3	1421517	1	000142151724000097	"2024-05-10 18:30:54"	wk-form4_1715380243.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	35000	13.53	473550	D	892055	D	"Natasha Hanstveit Irrevocable Trust,Soph"	0	-4	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1430122	3	1421517	1	000142151724000061	"2024-03-01 17:14:23"	wk-form4_1709331252.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	50000	15.492	774600	D	927055	D	Children	0	-5	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1430122	3	1421517	1	000142151723000120	"2023-06-23 16:54:34"	wk-form4_1687553665.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	15000	27.5	412500	D	977055	D	Children	0	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1430122	3	1421517	1	000142151723000102	"2023-06-05 18:21:30"	wk-form4_1686003672.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	15327	23.7292	363697	D	988352	D	Children	0	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1430122	3	1421517	1	000142151723000056	"2023-04-05 17:46:40"	wf-form4_168073118888645.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	16000	23.5	376000	D	988352	D	Children	0	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1430122	3	1421517	1	000142151722000153	"2022-11-18 16:14:26"	wf-form4_166880604451796.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	17236	20.9334	360808	D	1004352	D	Children	0	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1430122	3	1421517	1	000142151721000144	"2021-11-24 16:28:10"	wf-form4_163778927669591.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	25000	24.614	615350	D	879545	D		0	-3	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1430122	3	1421517	1	000142151721000062	"2021-05-11 17:15:39"	wf-form4a_162076772279715.xml	4/A	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	14374	22.1561	318472	D	899733	D		0	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1430122	3	1421517	1	000142151721000061	"2021-05-11 17:15:15"	wf-form4a_162076768325837.xml	4/A	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	10626	22.0004	233777	D	914107	D		1	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Hanstveit Arve"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
