sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1208541	22	893949	5	000120919123032592	"2023-05-26 17:00:50"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	33000	13.26	437580	D	147923	D		0	-18	0																						"Pediatrix Medical Group, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Ordan Mark S"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	19	893949	5	000120919122058674	"2022-11-23 17:00:25"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	22166	15.45	342465	D	346645	D		0	-6	0																						"Pediatrix Medical Group, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Ordan Mark S"	"1301 Concord Terrace"		Sunrise	FL	33323		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	19	893949	4	000120919121054168	"2021-08-31 19:49:32"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	95000	17.65	1676750	A	208425	D		0	84	0																						"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Ordan Mark S"	"1301 Concord Terrace"		Sunrise	FL	33323		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	19	893949	4	000120919121054168	"2021-08-31 19:49:32"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	95000	35.09	3333550	D	208425	D		0	-31	0																						"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Ordan Mark S"	"1301 Concord Terrace"		Sunrise	FL	33323		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
9	58	1208541	10	1594686	7	000143774915012267	"2015-06-15 07:38:07"	rdgdoc.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-06-11	P	0	25000	13.3	332500	A	50000	D	"Held by trust for the benefit of the rep"	0	100	23348	0	-1	1	6	4	-12	-18	-11	1	-1	-4	-9	-18	-16	-25		C		0	0000		"Wp Glimcher Inc."	WPG	6798	0		0004-12-31	67	h	"Ordan Mark S"	"C/o Wp Glimcher Inc."	"180 East Broad Street"	Columbus	OH	43215		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	8	1594686	6	000117911014016859	"2014-11-20 17:57:50"	edgar.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	10000	17.1345	171345	A	25000	D	"Held by trust for the benefit of the rep"	0	67	23994	-1	2	2	2	3	6	-13	-32	-3	-5	-2	3	-11	-17			C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Ordan Mark S"	"7315 Wisconsin Avenue"		Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1208541	8	1594686	6	000117911014016341	"2014-11-10 13:04:33"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	15000	17.7859	266789	A	12500	M	"Held by trust for the benefit of the rep"	0	-600	27710	0	2	2	0	-4	-2	-16	-32	0	-1	6	3	-6				C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Ordan Mark S"	"7315 Wisconsin Avenue"		Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1208541	6	1011064	1	000120919112055892	"2012-12-05 16:11:45"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	333333	3.94	1313332	A	546283	D		1	157	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Ordan Mark S"	"7900 Westpark Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	6	1011064	1	000120919112055892	"2012-12-05 16:11:45"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	333333	14.3832	4794401	D	546283	D		1	-38	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Ordan Mark S"	"7900 Westpark Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1208541	6	1011064	1	000120919112054498	"2012-11-26 16:36:17"	doc4.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	642958	2.48568	1598187	A	514263	D		1	-500	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Ordan Mark S"	"7900 Westpark Drive"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
