sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1646929	12	1644771	1728	000139834424006307	"2024-03-22 17:28:41"	fp0087684-1_4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	100	16.095	1610	A	168647	D		0	0	0																						"Rivernorth Capital & Income Fund, Inc."	RSF	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	11	1644771	1728	000139834423002438	"2023-02-08 19:37:59"	fp0082209-1_4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	42558	15.84	674119	A	168547	D		0	34	0																						"Rivernorth Capital & Income Fund, Inc."	RSF	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1501072	1	000139834422024148	"2022-12-06 17:54:13"	fp0081112-1_4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-15	P	0	41899	0	0	A	282018	D		0	17	0																						"Rivernorth Opportunities Fund, Inc."	RIV	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422019759	"2022-10-04 18:22:25"	fp0080154-2_4a.xml	4/A	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	10000	18.71	187100	A	1000	D		1	-111	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1817159	1	000139834422019731	"2022-10-04 16:13:21"	fp0080132-1_4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	7000	13.5947	95163	A	16000	D		0	78	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	9	1817159	1	000139834422019684	"2022-10-03 20:10:41"	fp0080083-2_4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	2000	13.26	26520	A	9000	D		0	29	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 Rosemary Ave Suite 1420"		"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1817159	1	000139834422019573	"2022-09-30 17:34:20"	fp0080028_4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	2000	13.575	27150	A	7000	D		0	40	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1817159	1	000139834422008956	"2022-05-06 16:31:27"	fp0075883_4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	10000	14.6475	146475	A	10000	D		0	32767	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1870833	1	000139834422003595	"2022-02-17 20:03:40"	fp0073242_4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	5000	18.75	93750	A	5000	D		0	32767	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1771226	2	000139834422003454	"2022-02-15 08:17:57"	fp0073242_4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	5000	18.75	93750	A	5000	D		0	32767	0	0																					"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
