sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1646929	12	1644771	1728	000139834424006307	"2024-03-22 17:28:41"	fp0087684-1_4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	100	16.095	1610	A	168647	D		0	0	0																						"Rivernorth Capital & Income Fund, Inc."	RSF	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	11	1644771	1728	000139834423002438	"2023-02-08 19:37:59"	fp0082209-1_4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	42558	15.84	674119	A	168547	D		0	34	0																						"Rivernorth Capital & Income Fund, Inc."	RSF	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1501072	1	000139834422024148	"2022-12-06 17:54:13"	fp0081112-1_4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-15	P	0	41899	0	0	A	282018	D		0	17	0																						"Rivernorth Opportunities Fund, Inc."	RIV	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422019759	"2022-10-04 18:22:25"	fp0080154-2_4a.xml	4/A	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	10000	18.71	187100	A	1000	D		1	-111	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1817159	1	000139834422019731	"2022-10-04 16:13:21"	fp0080132-1_4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	7000	13.5947	95163	A	16000	D		0	78	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	9	1817159	1	000139834422019684	"2022-10-03 20:10:41"	fp0080083-2_4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	2000	13.26	26520	A	9000	D		0	29	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 Rosemary Ave Suite 1420"		"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1817159	1	000139834422019573	"2022-09-30 17:34:20"	fp0080028_4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	2000	13.575	27150	A	7000	D		0	40	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1817159	1	000139834422008956	"2022-05-06 16:31:27"	fp0075883_4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	10000	14.6475	146475	A	10000	D		0	32767	0																						"Rivernorth Flexible Municipal Income Fund Ii, Inc."	RFMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1870833	1	000139834422003595	"2022-02-17 20:03:40"	fp0073242_4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	5000	18.75	93750	A	5000	D		0	32767	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1771226	2	000139834422003454	"2022-02-15 08:17:57"	fp0073242_4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	5000	18.75	93750	A	5000	D		0	32767	0	0																					"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	7	1678130	606	000139834420020489	"2020-10-22 16:36:45"	fp0058795_4.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	7700	14.8965	114703	A	28938	M	"Joint Account"	1	36	0																	C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	RSF	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1790177	1	000139834420011580	"2020-05-28 13:14:25"	fp0054273_4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	1400	18.6936	26171	A	1400	D		0	32767	0	0																C		0	0000		"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1196	000139834420007257	"2020-03-31 16:15:57"	fp0052406_4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2020-03-27	P	0	2068	23.0868	47744	A	8619	D		0	32	0																	P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1746967	1	000139834420006088	"2020-03-16 17:09:41"	fp0051880_4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	597	21.65	12925	A	13467	D		0	5	0																	C		0	0000		"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	2	1501072	1	000139834420006081	"2020-03-16 17:03:16"	fp0051879_4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2876	12.4604	35836	A	140571	D		0	2	0																	C		0	0000		"Rivernorth Opportunities Fund, Inc."	RIV	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	2	1678130	132	000139834419023135	"2019-12-26 13:58:31"	fp0048984_4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	6111	16.21	99059	A	15444	D		0	65	0	0																C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	2	1501072	1	000139834419019634	"2019-11-12 11:40:36"	fp0047581_4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	33168	16.2	537322	A	137695	D		0	32	0	0																C		0	0000		"Rivernorth Opportunities Fund, Inc."	RIV	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1771226	1	000139834419013129	"2019-07-30 14:19:27"	fp0044627_4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	P	0	10000	20	200000	A	10000	D		0	32767	0	0																C		0	0000		"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	6	1644771	1726	000139834419010787	"2019-06-19 17:13:23"	fp0043446_4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	P	0	1400	19.6436	27501	A	113407	D	"By Spouse"	0	1	0																	C		0	0000		"Rivernorth Marketplace Lending Corp"	RSF	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle St"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1678130	132	000139834418018524	"2018-12-26 16:15:45"	ownership.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	2000	15.2025	30405	A	9333	D		0	27	0																	C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	2	1501072	1	000139834418018522	"2018-12-26 16:14:14"	fp0038036_4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	2000	14.5325	29065	A	89974	D		0	2	0																	C		0	0000		"Rivernorth Opportunities Fund, Inc."	RIV	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1196	000139834418018520	"2018-12-26 16:12:52"	fp0038037_4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2018-12-21	P	0	700	24.5571	17190	A	88951	D		0	1	0																	P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1196	000139834418018351	"2018-12-21 14:08:43"	fp0037990_4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2018-12-19	P	0	3890	24.708	96114	A	88251	D		1	5	0	0																P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1678130	132	000139834418018349	"2018-12-21 14:06:06"	fp0037989_4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	7333	15.3338	112443	A	7333	D		1	32767	0	0																C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1196	000139834418018147	"2018-12-19 11:43:51"	fp0037881_4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2018-12-17	P	0	1961	24.736	48507	A	84361	D		0	2	0	0																P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1746967	1	000139834418015530	"2018-10-29 17:00:46"	fp0036808_4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	37500	20	750000	A	37500	D		0	32767	0																	C		0	0000		"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1636	000139834418000436	"2018-01-10 15:19:23"	fp0030210_4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2018-01-09	P	0	20000	25.2825	505650	A	82400	D		0	32	0	0																P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1546	000139834417016281	"2017-12-26 16:55:52"	fp0029874_4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2017-12-21	P	0	2400	25.28	60672	A	62400	D		1	4	0																	P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	2	1501072	9207	000139834417014093	"2017-11-02 15:52:22"	fp0028996_4.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Common Stock"	2017-10-04	P	0	100	20.48	2048	A	26034	D		0	0	0	0																C		0	0000		"Rivernorth Opportunities Fund, Inc."	RIV	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	4	1644771	1229	000139834417014090	"2017-11-02 15:50:02"	fp0028995_4.xml	4	2017-10-18	0	0	0	000000000000000000	0	"RiverNorth Marketplace Lending Corp 5.875% Ser A Pfd (2024)"	2017-10-18	P	0	60000	25	1500000	A	60000	D		0	32767	0	0																P		5.875	2024		"Rivernorth Marketplace Lending Corp"	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	5	1644771	1195	000091384917000305	"2017-09-11 14:48:23"	form4_091117.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	0	15748	24.93	392600	A	89547	D	"By spouse"	0	21	0	0																C		0	0000		"Rivernorth Marketplace Lending Corp"	RMPLX	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle St."	"Ste. 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	5	1644771	859	000091384917000002	"2017-01-06 15:25:09"	form4_010617.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	P	0	39578	25.22	998157	A	73799	D	"By spouse"	0	116	0	0																C		0	0000		"Rivernorth Marketplace Lending Corp"	RMPLX	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle St."	"Ste. 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	5	1644771	861	000091384916000658	"2016-11-10 12:36:34"	form4_110116.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	P	0	34221	25.18	861685	A	34221	D		0	32767	0	0																C		0	0000		"Rivernorth Marketplace Lending Corp"	RMPLX	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle St."	"Ste. 645"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	3	1501072	4481	000091384915000372	"2015-12-30 16:14:58"	form4_122915.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	P	0	25000	20	500000	A	25000	D		0	32767	0																	C		0	0000		"Rivernorth Opportunities Fund, Inc."	RIV	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle St."	"Ste. 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
