sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1646929	10	1644771	1727	000139834422024971	"2022-12-23 21:26:35"	fp0081358-1_4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"RiverNorth Capital & Income Fund 5.875% Cum. Pfd. Series A"	2022-12-22	S	0	7093	24.8283	176107	D	43926	D		0	-14	0																						"Rivernorth Capital & Income Fund, Inc."	RMPL	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422024869	"2022-12-22 15:49:46"	fp0080194-1_4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	1000	15.66	15660	D	0	D		0	-100	0	0																					"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1746967	1	000139834422024297	"2022-12-08 16:51:13"	fp0081153-1_4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	7309	17.647	128982	D	0	D		0	-100	0																						"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1746967	1	000139834422024151	"2022-12-06 18:09:12"	fp0081106-1_4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	5505	17.4593	96113	D	7309	D		0	-43	0																						"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1746967	1	000139834422024053	"2022-12-05 17:19:39"	fp0081098-1_4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	5936	17.4018	103297	D	12814	D		0	-32	0																						"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1746967	1	000139834422023983	"2022-12-02 20:02:32"	fp0081078-1_4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	4870	17.8297	86831	D	18750	D		0	-21	0																						"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1746967	1	000139834422023882	"2022-12-01 16:56:21"	fp0081070-1_4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	3000	17.3133	51940	D	23620	D		0	-11	0																						"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1771226	1	000139834422021575	"2022-11-07 16:54:20"	fp0080689-1_4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	2000	13.91	27820	D	5000	D		0	-29	0																						"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1746967	1	000139834422021305	"2022-11-02 20:47:37"	fp0080653-1_4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	4000	14.7031	58812	D	26620	D		0	-13	0																						"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1771226	1	000139834422021197	"2022-11-01 18:48:33"	fp0080627-1_4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	3000	13.6207	40862	D	7000	D		0	-30	0																						"Rivernorth Managed Duration Municipal Income Fund, Inc."	RMM	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1746967	1	000139834422020704	"2022-10-25 17:49:23"	fp0080557-1_4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	1000	15.08	15080	D	11870	D		0	-8	0																						"Rivernorth Opportunistic Municipal Income Fund, Inc."	RMI	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	8	1870833	1	000139834422019765	"2022-10-04 18:37:36"	fp0080154-4_4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	7000	15.8674	111071	D	1000	D		0	-88	0																						"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	RMMZ	0	0		0000-00-00	0	0	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
