sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1244706	2	1080034	1	000117911013005505	"2013-03-19 19:15:53"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	50000	28.1	1405000	D	222542	D		0	-18	0																	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Wolfert Peter"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244706	2	1080034	1	000117911012002396	"2012-02-13 18:11:56"	edgar.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	43750	20	875000	D	230847	D		0	-16	16130	1	-1	-1	0					6	10	16	18	19	35	37	110	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Wolfert Peter"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244706	2	1080034	1	000117911011015073	"2011-11-10 19:03:51"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	41875	2.45	102594	A	224597	D		0	23	17929	0	-3	-3	-6	-2	19			-4	-7	0	3	13	-9	5	59	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Wolfert Peter"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244706	2	1080034	1	000117911011015073	"2011-11-10 19:03:51"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	29375	17	499375	D	224597	D		0	-12	17929	0	-3	-3	-6	-2	19			-4	-7	0	3	13	-9	5	59	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Wolfert Peter"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244706	2	1080034	1	000117911010017219	"2010-12-09 13:48:34"	edgar.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	34657	16.798	582170	D	170557	D		0	-17	15586	0	0	0	-5	-5	-14	-4	-3	4	7	13	23	48	51	73	131	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Wolfert Peter"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244706	2	1080034	1	000117911006021728	"2006-11-14 18:26:50"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	150000	2.46	369000	A	0	D		1	-100	32767	5	-2	-2	-1	10	21	25	-4	-2	0	19	15	24	29	20	87	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Wolfert Peter"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244706	2	1080034	1	000117911006021728	"2006-11-14 18:26:50"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	150000	21.708	3256200	D	0	D		1	-100	32767	5	-2	-2	-1	10	21	25	-4	-2	0	19	15	24	29	20	87	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Wolfert Peter"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244706	2	1080034	1	000117911005020793	"2005-11-08 17:28:46"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock"	2005-11-04	M	0	58125	2.77688	161406	A	0	D		0	-100	30017	0	-2	-2	-8	-4	-7	-10	14	4	13	17	9	47	99	66	144	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Wolfert Peter"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244706	2	1080034	1	000117911005020793	"2005-11-08 17:28:46"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	2	"Common Stock"	2005-11-04	S	0	58125	19.0532	1107467	D	0	D		0	-100	30017	0	-2	-2	-8	-4	-7	-10	14	4	13	17	9	47	99	66	144	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Wolfert Peter"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244706	1	1080034	1	000117911004021830	"2004-11-22 14:02:43"	edgar.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	17715	4.25	75289	A	0	D		0	-100	15725	0	3	2	3	12	9	-13	64	-5	3	22	24	50	16	45	336	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Wolfert Peter"	"4353 Park Terrace Drive"		"Westlake Village"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
