sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1953472	1	1828108	2	000182810824000051	"2024-03-08 16:31:46"	wk-form4a_1709933492.xml	4/A	2023-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-20	S	0	1510	1.4604	2205	D	106817	D		0	-1	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Shenai Nolan"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000049	"2024-03-01 21:01:39"	wk-form4_1709344889.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	1080000	2.5268	2728940	D	9229540	I	"See Footnotes,See Footnote"	1	-10	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000047	"2024-02-28 20:59:40"	wk-form4_1709171970.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	3292249	2.56389	8440966	D	9283540	I	"See Footnotes,See Footnote"	1	-26	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000045	"2024-02-22 16:30:34"	wk-form4_1708637410.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	533467	2.85571	1523429	D	9448153	I	"See Footnotes,See Footnote"	1	-5	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878943	1	1828108	2	000182810823000198	"2023-09-19 21:31:12"	wk-form4_1695173462.xml	4	2023-09-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	200000	3.5362	707240	D	61933	D		0	-76	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Anderson Sterling"	"C/O Aurora Innovation, Inc."	"1654 Smallman St"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878943	1	1828108	2	000182810823000196	"2023-09-12 19:51:06"	wk-form4_1694562657.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-11	S	0	61903	3.55294	219938	D	61933	D		1	-50	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Anderson Sterling"	"C/O Aurora Innovation, Inc."	"1654 Smallman St"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878943	1	1828108	2	000182810823000194	"2023-09-08 17:11:51"	wk-form4_1694207503.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-07	S	0	23839	3.50998	83674	D	61933	D		1	-28	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Anderson Sterling"	"C/O Aurora Innovation, Inc."	"1654 Smallman St"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878943	1	1828108	2	000182810823000192	"2023-09-06 20:11:43"	wk-form4_1694045492.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	400000	3.6531	1461240	D	61933	D		1	-87	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Anderson Sterling"	"C/O Aurora Innovation, Inc."	"1654 Smallman St"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878943	1	1828108	2	000182810823000186	"2023-08-22 21:15:35"	wk-form4_1692753327.xml	4	2023-08-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-22	S	0	15613	3.2153	50200	D	61933	D		0	-20	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Anderson Sterling"	"C/O Aurora Innovation, Inc."	"1654 Smallman St"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878943	1	1828108	2	000182810823000177	"2023-08-18 16:05:55"	wk-form4_1692389147.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-16	S	0	180274	3.5236	635213	D	92899	D		0	-66	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Anderson Sterling"	"C/O Aurora Innovation, Inc."	"1654 Smallman St"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
