sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1538897	4	816284	1	000141588918000763	"2018-05-17 16:08:31"	form4-05172018_010518.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	1208	82.603	99784	A	193372	D	"401(k) Plan"	0	1	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Alles Mark J"	"86 Morris Avenue"		Summit	NJ	07901		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538897	3	816284	1	000120919118008456	"2018-02-08 16:47:29"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	3260	91.9	299594	A	184828	D	401(K)	0	2	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Alles Mark J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	13	816284	1	000120919116106116	"2016-03-04 16:33:09"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	2000	103.014	206028	A	2000	I	Trust	0	32767	32767	0	2	2	-2	-1	6	4	21	2	1	3	-3	-7	-11	-14	27	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Bonney Michael W"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919113029761	"2013-05-30 19:50:20"	doc4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	1000	123.725	123725	A	68013	D	"By Spouse"	0	1	32767	1	-1	-1	-10	-5	10	32	23	0	-1	0	1	22	56	76	109	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242538	8	816284	1	000120919113006794	"2013-02-06 16:16:06"	doc4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	400	98.4976	39399	A	16363	D		0	3	32767	-2	0	0	1	12	24	44	53	1	0	0	25	37	46	35	88	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Drake Rodman L"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	3	816284	1	000120919112035087	"2012-06-22 16:21:04"	doc4.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	600	60.29	36174	A	5625	D	"By Family Trust"	0	12	32767	4	-1	-1	1	7	26	30	89	-10	-6	-9	-16	-22	-11	-1	7	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Loughlin James J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405288	8	816284	1	000120919112029489	"2012-05-21 16:39:05"	doc4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	1000	68.92	68920	A	9332	D	"401(k) Plan"	0	12	32767	2	0	0	-1	-3	0	8	79	-4	-3	-7	-14	-9	5	12	22	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242538	8	816284	1	000120919112026067	"2012-05-04 17:16:07"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	500	69.87	34935	A	12560	D		0	4	32767	-2	0	0	1	-7	-2	5	73	-2	-8	-9	-6	-4	12	17	19	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Drake Rodman L"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242538	8	816284	1	000120919112024903	"2012-04-30 17:19:44"	doc4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	P	0	800	72.7738	58219	A	12060	D		0	7	32767	-1	0	0	-4	-6	-3	2	60	-5	-7	-7	-3	0	10	25	19	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Drake Rodman L"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	14	816284	1	000120919111059496	"2011-12-05 16:36:02"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	2000	61.35	122700	A	49370	D	"By Spouse"	0	4	32767	0	1	1	4	11	18	5	30	0	-1	-5	-9	5	5	1	8	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"86 Morris Avenue"	"C/o Celgene Corp."	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
