sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1690298	5	816284	1	000141588919001066	"2019-09-19 16:05:15"	form4-09192019_040901.xml	4	2019-09-18	0	1	0	000000000000000000	1	"Common Stock"	2019-09-18	S	0	11338	98.2663	1114144	D	3081	D	"401(k) Plan"	0	-79	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	3	816284	1	000141588919000144	"2019-02-11 16:05:14"	form4-02112019_040201.xml	4	2019-02-07	0	1	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	23466	87.289	2048324	D	40436	D	"Family Trust"	0	-37	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Loughlin James J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000141588918001260	"2018-08-13 16:05:17"	form4-08132018_040801.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	12000	92.324	1107888	D	44737	D	"By Spouse"	0	-21	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190435	8	816284	1	000141588918000918	"2018-06-11 16:06:13"	form4-06112018_010654.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	13000	78.77	1024010	D	116804	D	"Family Trust"	0	-10	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Casey Michael D"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	13	816284	1	000141588918000872	"2018-06-05 16:15:17"	form4-06052018_040601.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	17750	78.96	1401540	D	36161	D	"Family Trust"	0	-33	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Loughlin James J"	"86 Morris Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247024	6	816284	1	000141588918000791	"2018-05-21 16:15:15"	form4-05212018_040501.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	27750	78.6576	2182748	D	76301	D		0	-27	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Kaplan Gilla"	"86 Morris Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276550	3	816284	1	000120919118019209	"2018-03-13 16:22:34"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	9250	92.01	851093	D	26161	D	"Family Trust"	0	-26	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Loughlin James J"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919118013316	"2018-02-26 16:11:28"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	13370	94.4875	1263298	D	55728	M	"By Spouse"	0	-19	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247024	5	816284	1	000120919118011403	"2018-02-20 17:02:42"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	18500	95.4095	1765076	D	76301	D		1	-20	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Kaplan Gilla"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	3	816284	1	000120919117053976	"2017-09-26 16:29:23"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	1727	143.89	248498	D	4524	D	"401(k) Plan"	0	-28	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"86 Morris Avenue"		Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
